Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance,-,1,1,,,,
2,down,Bad Head,Ed Sheeran,1,1,3,,,,
3,-,Stay Homas & Sr. Wilson,Stay Homa,-,3,1,,,,
4,down,Olivia Rodrigo,good 4 u,2,1,3,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,11,76,2021-04-25,2,2021-05-02
6,down,Doja Cat,Kiss Me More (feat. SZA),5,3,14,9,2021-04-18,1,2021-05-16
7,down,BTS,Butter,4,1,8,,,,
8,up,Luca Debonaire & Martina Budde,Beggin,9,6,4,,,,
9,down,Dua Lipa,Levitating (feat. DaBaby),7,5,41,93,2020-10-25,3,2021-05-16
10,down,Masked Wolf,Astronaut In The Ocean,6,5,4,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,16,3,2021-04-04,3,2021-04-04
12,-,Post Malone,Motley Crew,-,12,1,,,,
13,-,Sidhu Moose Wala,295,-,3,1,,,,
14,-,Billie Eilish,NDA,-,14,1,,,,
15,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,1,10,84,2021-05-09,17,2021-05-16
16,up,The Kid LAROI,WITHOUT YOU,17,2,21,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,17,56,2021-03-21,1,2021-03-28
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,19,6,2021-03-14,2,2021-05-09
19,down,Glass Animals,Heat Waves,12,2,22,75,2021-02-28,71,2021-03-07
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,5,22,96,2021-04-11,41,2021-05-16
21,down,Bella Poarch,Build a Bitch,16,2,9,,,,
22,up,BTS,Dynamite,22,1,46,96,2020-08-23,2,2020-08-30
23,down,Tiësto,The Business,18,9,29,52,2021-01-03,18,2021-04-04
24,down,Olivia Rodrigo,deja vu,21,14,14,17,2021-04-11,16,2021-04-18
25,-,Amar Sivam,Filhaal (feat. Chandamita),-,25,1,,,,
26,down,Olivia Rodrigo,drivers license,20,1,27,1,2021-01-17,1,2021-01-17
27,-,Sidhu Moose Wala,Calaboose,-,27,1,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,23,12,5,,,,
29,-,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),-,29,1,,,,
30,down,Am i Right,Without You (Luyo Remix),15,9,3,,,,
31,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),19,19,2,,,,
32,down,Welcome to the Numb,Angels Wait,27,15,6,,,,
33,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],24,24,7,,,,
34,-,LIVE,Lightning Crashes (Live),-,15,16,,,,
35,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],25,19,5,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),26,7,50,99,2020-07-26,16,2020-09-20
37,-,Dave & Stormzy,Clash,-,37,1,,,,
38,-,Sidhu Moose Wala,Built Different,-,38,1,,,,
39,down,Olivia Rodrigo,traitor,34,12,8,,,,
40,down,Doja Cat,Ain't Shit,30,30,3,,,,
41,down,Badshah & Aastha Gill,Paani Paani,28,26,5,,,,
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,31,15,89,2021-04-04,78,2021-04-11
43,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,49,80,2020-08-09,1,2020-08-16
44,down,DoctaDee,"Bills, Bills, Bills",38,38,3,,,,
45,up,The Lightning Seeds,Three Lions (Original Version),46,45,2,,,,
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,30,7,,,,
47,down,Polo G,RAPSTAR,36,2,14,86,2021-04-11,7,2021-04-18
48,up,Tesher,Jalebi Baby,76,9,5,,,,
49,down,The Verve,Bitter Sweet Symphony,40,38,7,,,,
50,down,Trinidad Cardona,Dinero,44,33,5,,,,
51,down,ArrDee,Oliver Twist,50,39,6,,,,
52,up,Doja Cat,Need To Know,59,5,5,,,,
53,up,Love Again,86,74,12,6,,,,
54,up,P!nk,All I Know So Far,54,13,10,,,,
55,up,Olivia Rodrigo,favorite crime,58,55,8,,,,
56,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,56,1,,,,
57,up,Broke in Summer,Mid Summer,93,15,9,,,,
58,-,BLACKPINK,Lovesick Girls,-,1,20,3,2020-10-11,3,2020-10-11
59,down,KSI,Holiday,31,1,4,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,60,1,,,,
61,-,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),-,46,1,,,,
62,down,Justin Bieber,Hold On,61,9,19,11,2021-03-14,7,2021-03-28
63,down,Bo Burnham,All Eyes On Me,56,48,4,,,,
64,up,Tate McRae X Khalid,working,67,54,3,,,,
65,up,Luke Combs,Forever After All,65,40,17,20,2020-11-01,20,2020-11-01
66,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,66,1,42,2020-11-08,42,2020-11-08
67,down,Megan Thee Stallion,Thot Shit,57,29,5,,,,
68,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,68,1,,,,
69,up,Tom Grennan,Little Bit of Love,73,60,6,,,,
70,up,Madcon,Beggin,83,70,3,,,,
71,down,TWICE,Alcohol-Free,55,19,6,,,,
72,-,Ed Sheeran,Bad Habits (Acoustic Version),-,72,1,,,,
73,down,Eminem,The Real Slim Shady,72,24,14,,,,
74,-,Sam Tinnesz,Play with Fire (feat. Yacht Money) [Extended Mix],-,74,1,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,30,4,,,,
76,down,Bruno Mars,Talking to the Moon,64,38,16,98,2021-04-25,82,2021-05-02
77,up,Olivia Rodrigo,"jealousy, jealousy",85,65,3,,,,
78,down,aespa,Next Level,75,23,9,,,,
79,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],94,52,3,,,,
80,down,Taylor Swift,You Belong With Me (Taylor’s Version),71,6,14,,,,
81,up,AC/DC,Back In Black,86,71,19,,,,
82,-,The Cranberries,Zombie,-,42,1,,,,
83,up,The Killers,Mr. Brightside,88,45,17,,,,
84,down,Home Sweet Home,Home Sweet Home,62,36,3,,,,
85,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,60,17,,,,
86,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",77,26,16,63,2021-03-14,62,2021-03-21
87,-,B.L.,Let's Go Party,-,74,2,,,,
88,down,Elton John,Tiny Dancer,80,32,18,,,,
89,-,Home Free,American Pie (feat. Don McLean),-,74,2,,,,
90,down,Reckless Love,"Sex, Drugs & Reckless Love",66,66,3,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],87,47,5,,,,
92,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),82,15,14,,,,
93,down,STONE RED,Red Light Green Light,63,49,3,,,,
94,-,BIA,WHOLE LOTTA MONEY,-,94,1,,,,
95,-,Gorillaz,Feel Good Inc.,-,42,15,,,,
96,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,69,11,,,,
97,-,Pink Sweat$,At My Worst (feat. Kehlani),-,39,17,,,,
98,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,74,11,,,,
