Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,2,1,,,,
3,-,Steven Styles,As It Was (feat. Harry Rodgers),-,1,1,,,,
4,-,ITZY,SNEAKERS,-,4,1,,,,
5,down,Lizzo,A Very Special Message From Lizzo,4,4,13,,,,
6,down,Ed Sheeran,Shivers,5,3,42,,,,
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,6,16,,,,
8,-,Diljit Dosanjh,Peaches,-,8,1,,,,
9,down,Joji,Glimpse of Us,3,2,6,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],8,8,6,,,,
11,up,Harry Styles,Late Night Talking,21,11,4,,,,
12,-,Stefano Noferini,Vegas,-,12,2,,,,
13,-,Overland,Easy on Me,-,13,2,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,7,11,,,,
15,down,Jack Harlow,First Class,14,2,11,,,,
16,up,Sia,Unstoppable,19,10,31,81,2019-11-10,81,2019-11-10
17,-,League of Legends & Porter Robinson,Everything Goes On,-,17,1,,,,
18,-,Charlie Puth,Left and Right (feat. Jung Kook),-,18,1,,,,
19,up,Gayle,abcdefu,20,1,34,,,,
20,up,The Kid LAROI,Thousand Miles,22,10,13,,,,
21,-,MOZART HEROES,Master of Puppets,-,21,2,,,,
22,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),12,5,7,,,,
23,down,OneRepublic,I Ain't Worried,18,13,8,,,,
24,up,Fireboy DML & Ed Sheeran,Peru,26,21,19,,,,
25,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,5,,,,
26,-,The Airborne Toxic Event,Come on Out,-,20,1,,,,
27,-,Jay Chou,Reflection,-,27,1,,,,
28,up,Porter,Host of a Ghost,34,19,13,,,,
29,up,AJR,World's Smallest Violin,30,10,8,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,22,26,,,,
31,up,Paloma Faith,Only Love Can Hurt Like This,31,20,20,,,,
32,down,Sidhu Moose Wala,The Last Ride,13,1,10,,,,
33,down,Punk Rock Factory,We Don't Talk About Bruno,29,6,9,,,,
34,up,Blu Music,Doja Cat Woman,35,16,24,,,,
35,down,Eminem & Snoop Dogg,From The D 2 The LBC,23,4,4,,,,
36,down,Panic! At the Disco,House of Memories,27,21,7,,,,
37,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,27,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),36,13,28,,,,
39,-,j-hope,Arson,-,39,1,,,,
40,up,Eminem,Mockingbird,41,7,10,,,,
41,-,Five Iron Frenzy,Dandelions,-,14,6,,,,
42,-,Tate McRae,?,-,37,1,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,10,20,,,,
44,down,Sidhu Moose Wala,295,25,3,14,,,,
45,down,The Game,Hate It Or Love It (feat. 50 Cent),44,44,4,,,,
46,down,Jessica Darrow,Surface Pressure,32,3,28,,,,
47,-,Boss&youth,La patate,-,47,1,,,,
48,down,Tom Odell,Another Love,47,12,29,,,,
49,up,Burna Boy,Last Last,56,22,2,,,,
50,down,Latto,Big Energy,45,25,20,,,,
51,down,Yung Gravy,Betty (Get Money),48,35,2,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,49,22,,,,
53,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,21,17,,,,
54,-,Slipknot,The Dying Song (Time To Sing),-,39,1,,,,
55,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,40,2,,,,
56,down,The Spectres,Be Bop Pop,33,9,4,,,,
57,down,Jay Chou,Greatest Works of Art,16,16,3,,,,
58,-,Andy Gibb,After Dark,-,58,2,,,,
59,-,Kosmonaut/Astronaut,Rebels and Underdogs,-,59,1,,,,
60,down,aespa,Girls,7,7,2,,,,
61,-,Disturbed,Hey You,-,61,1,,,,
62,up,Eminem,Stan (feat. Dido),68,50,22,,,,
63,-,Dmitry Lisenko,Alien Invasion,-,42,1,,,,
64,up,Backstreet Boys,I Want It That Way,69,51,12,,,,
65,down,Post Malone,Cooped Up (feat. Roddy Ricch),55,33,8,,,,
66,up,Frank Jaeger,Kanye West,91,66,3,,,,
67,down,Drake,Jimmy Cooks (feat. 21 Savage),52,28,5,,,,
68,up,Eminem,Superman (feat. Dina Rae),100,47,2,,,,
69,up,VIBELUCK,baby baby,86,53,13,,,,
70,-,Poker Face,Poker Face,-,52,3,,,,
71,up,Little Mix,Power,76,55,3,,,,
72,-,The Seige,Die for You,-,22,3,,,,
73,up,Akon,Locked Up,80,38,3,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,65,23,,,,
75,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),43,18,13,,,,
76,-,Calvin Harris,Stay With Me,-,76,1,,,,
77,down,Nicky Youre & Dazy,Sunroof,58,21,5,,,,
78,-,Coldplay,Hymn for the Weekend,-,56,20,,,,
79,-,Sabrina Carpenter,because i liked a boy,-,79,1,,,,
80,-,The Artie Shaw Orchestra,Begin the Beguin,-,79,2,,,,
81,down,Say True God?,Wicked,57,40,16,,,,
82,down,Marvin-lowe.com,Future Wait For You,60,52,5,,,,
83,down,Ed Sheeran,2step (feat. Lil Baby),66,35,9,,,,
84,down,Kenny Loggins,Footloose,73,73,2,,,,
85,down,NLE Choppa,In The UK,72,72,2,,,,
86,-,Bryan Adams,Summer Of '69,-,66,1,,,,
87,down,One Direction,Night Changes,62,62,7,,,,
88,-,ArrDee,Hello Mate (feat. Kyla),-,88,1,,,,
89,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,75,1,,,,
90,up,Beyoncé,BREAK MY SOUL,92,27,5,,,,
91,-,Blue Mitchell,Tones for Joan's Bones,-,9,1,,,,
92,-,SEVENTEEN,_WORLD,-,92,1,,,,
93,down,TLC,No Scrubs,75,44,8,,,,
94,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",64,61,3,,,,
95,-,TWICE,Celebrate,-,95,1,,,,
96,down,SCSI-9,Stairs & Stars,74,56,10,,,,
97,down,Bruno Mars,When I Was Your Man,71,26,8,,,,
98,down,Ben E. King,Stand By Me,88,67,20,,,,
99,-,DNCE,Cake by the Ocean,-,68,1,,,,
100,down,Elvis Presley,Suspicious Minds,97,75,3,,,,
