Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,14,,,,
2,-,Miley Cyrus,Unholy,-,1,1,,,,
3,up,Chris Brown,Under the Influence,3,2,7,,,,
4,down,BLACKPINK,Shut Down,1,1,3,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,3,5,,,,
6,down,BLACKPINK,Pink Venom,4,1,7,,,,
7,-,G-Eazy,Calm Down,-,7,1,,,,
8,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,13,,,,
9,-,KSI,Summer Is Over,-,9,1,,,,
10,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",14,2,12,,,,
11,down,Steven Styles,As It Was (feat. Harry Rodgers),8,1,12,,,,
12,down,OneRepublic,I Ain't Worried (Mixed),10,6,7,,,,
13,-,Dua Lipa,Levitating (feat. DaBaby),-,5,54,93,2020-10-25,3,2021-05-16
14,-,Gulab Sidhu & Sukh Lotey,Ainak,-,14,1,,,,
15,down,Nicki Minaj,Super Freaky Girl,11,3,6,,,,
16,down,AJR,World's Smallest Violin,12,10,19,,,,
17,up,Lizzo,A Very Special Message From Lizzo,17,4,24,,,,
18,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,6,27,,,,
19,down,Ly Minh,It's A Resounding Song,16,10,11,,,,
20,down,Tom Odell,Another Love (Zwette Edit),19,19,4,,,,
21,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",21,15,3,,,,
22,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,6,,,,
23,-,Ed Sheeran,Celestial,-,23,1,,,,
24,down,Central Cee,Doja (Mixed),20,20,2,,,,
25,up,Jessie J,Easy On Me,26,10,8,,,,
26,-,Chick Corea,Tones for Joan's Bones,-,9,10,,,,
27,down,Shubh,Baller,22,21,4,,,,
28,down,Dazy & Nicky Youre,Sunroof (Mixed),23,18,3,,,,
29,up,Burna Boy,Last Last,29,22,13,,,,
30,down,Paloma Faith,Only Love Can Hurt Like This,25,20,31,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),24,1,18,,,,
32,up,Steve Lacy,Bad Habit,32,15,2,,,,
33,down,Chip,Snap Snap,31,24,3,,,,
34,down,Porter,Host of a Ghost,33,19,24,,,,
35,-,Rico & Miss Mood,Vihar,-,35,1,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),34,24,4,,,,
37,down,Gayle,abcdefu,30,1,45,,,,
38,-,Ruth B.,Dandelions,-,21,8,,,,
39,-,Bad Meets Evil,Vegas,-,23,4,,,,
40,down,Fireboy DML & Ed Sheeran,Peru,37,21,30,,,,
41,up,Prince fahim,Billie Eilish (feat. Armani White),42,41,2,,,,
42,-,Punk Rock Factory,We Don't Talk About Bruno,-,6,16,,,,
43,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,5,2,,,,
44,-,FILEWATCHER,I Really Want to Stay at Your House,-,44,1,,,,
45,down,Jack Harlow,First Class,41,2,22,,,,
46,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),45,5,18,,,,
47,down,Jax,Victoria’s Secret,36,15,10,,,,
48,up,TLC,No Scrubs,50,44,16,,,,
49,-,Nelly,Just a Dream,-,49,23,,,,
50,down,IVE,After LIKE,38,2,7,,,,
51,down,Joji,Glimpse of Us,47,2,17,,,,
52,-,Oxlade,KU LO SA (Mixed),-,47,1,,,,
53,up,Elton John & Britney Spears,Hold Me Closer,63,10,6,,,,
54,down,NewJeans,Hype Boy,51,18,8,,,,
55,up,Young Tone Dog,Murder in My Mind,55,23,10,,,,
56,down,TWICE,Talk that Talk,46,2,6,,,,
57,up,Coldplay,Viva La Vida,64,20,6,,,,
58,up,Seafret,Atlantis,60,53,5,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,49,23,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),54,44,5,,,,
61,up,Lizzo,2 Be Loved (Am I Ready),68,55,4,,,,
62,down,Ghost,Mary on a Cross,58,50,7,,,,
63,down,Charlie Puth,Left and Right (feat. Jung Kook),61,18,10,,,,
64,up,The Game,Hate It Or Love It (feat. 50 Cent),69,44,15,,,,
65,up,Capaldi X,Forget Me,86,31,3,,,,
66,up,Lorde,Royals,71,63,16,,,,
67,-,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",-,67,1,,,,
68,-,Beyoncé,CUFF IT,-,41,1,,,,
69,down,OutKast,Ms. Jackson,59,57,9,,,,
70,-,Ben E. King,Stand By Me,-,67,22,,,,
71,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),65,39,5,,,,
72,down,Coldplay,A Sky Full of Stars,70,55,6,,,,
73,up,Reh Dogg,Wonderwall,98,43,17,,,,
74,up,Bruno Mars,When I Was Your Man,76,26,18,,,,
75,up,Survivor,Eye of the Tiger,77,72,9,,,,
76,up,One Direction,Night Changes,90,62,16,,,,
77,-,Adele,Someone Like You,-,23,13,,,,
78,down,BLACKPINK,Typa Girl,48,16,3,,,,
79,-,Toploader,Dancing In the Moonlight,-,69,1,,,,
80,down,JVKE,Golden Hour,66,17,6,,,,
81,down,Luke Combs,Hurricane,75,53,4,,,,
82,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,63,15,,,,
83,down,Lana Del Rey,Summertime Sadness,67,56,6,,,,
84,down,Akon,Locked Up,72,38,14,,,,
85,up,Train,Drops of Jupiter,95,62,10,,,,
86,-,Smash Mouth,All Star,-,51,1,,,,
87,down,Eminem,Superman (feat. Dina Rae),73,47,13,,,,
88,down,Akon,Lonely,81,81,4,,,,
89,down,Bruno Mars,Just the Way You Are,88,48,7,,,,
90,-,Fugees,Killing Me Softly With His Song,-,67,7,,,,
91,-,Nico & Vinz,Am I Wrong,-,66,1,,,,
92,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],80,65,16,,,,
93,-,Dean Lewis,How Do I Say Goodbye,-,36,1,,,,
94,-,Katlyn Clary,Last Friday Night (T.G.I.F.),-,71,1,,,,
95,up,Mary J. Blige,Family Affair,97,50,5,,,,
96,down,Foo Fighters,Everlong,82,38,10,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,79,5,,,,
98,down,AO Music,Yei Ha,74,71,4,,,,
99,-,3 Doors Down,Here Without You,-,57,6,,,,
100,-,Counting Crows,Mr. Jones,-,61,4,,,,
