Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,-,Shaneil Muir,3D,-,2,1,,,,
3,-,Montana Barries,Novo,-,2,6,,,,
4,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,2,8,,,,
5,up,Dua Lipa,Dance The Night,5,2,18,,,,
6,up,Dave & Central Cee,Sprinter,6,1,18,,,,
7,up,Morgan Wallen,Last Night,7,3,33,,,,
8,up,Oliver Anthony Music,Rich Men North of Richmond,11,1,7,,,,
9,-,Fame on Fire,Fast Car,-,6,2,,,,
10,up,Jung Kook & Latto,Seven (Instrumental),10,1,12,,,,
11,-,Taylor Swift,Cruel Summer,-,3,11,,,,
12,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),9,6,10,,,,
13,down,Tfresh David,David Kushner Daylight,12,10,15,,,,
14,up,Tate McRae,greedy,32,7,3,,,,
15,-,League of Legends & NewJeans,Gods,-,15,1,,,,
16,down,Jasleen Royal & Arijit Singh,Heeriye,14,13,7,,,,
17,down,FIFTY FIFTY,Cupid,16,1,30,,,,
18,up,Lauv,"Steal The Show (From ""Elemental"")",23,18,4,,,,
19,up,Zach Bryan,Something in the Orange,19,14,25,,,,
20,down,Shubh,Cheques,17,14,9,,,,
21,up,Karan Aujla & Ikky,Softly,28,20,6,,,,
22,-,DJ LAWY,People (Mixed),-,22,1,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),15,3,8,,,,
24,down,SZA,Snooze,18,18,2,,,,
25,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",29,14,12,,,,
26,-,LIL TAY,Sucker 4 Green,-,26,1,,,,
27,down,Toosii,Favorite Song,24,21,3,,,,
28,up,Karan Aujla & Ikky,Jee Ni Lagda,31,16,6,,,,
29,down,KATIE,Where Are You,25,25,2,,,,
30,up,Taylor Swift,Anti-Hero,30,1,33,,,,
31,up,syned,Strangers (feat. Kenya Grace) [phonk remix],34,31,3,,,,
32,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],33,18,13,,,,
33,down,Unknown,What Was I Made For?,27,5,12,,,,
34,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",22,15,5,,,,
35,down,blink-182,ONE MORE TIME,4,4,2,,,,
36,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,20,1,,,,
37,-,070 Shake & RAYE,Escapism. (Mixed),-,7,19,,,,
38,up,Olivia Rodrigo,get him back!,45,21,4,,,,
39,up,Shania Twain,Waiter! Bring Me Water! (Green),51,5,3,,,,
40,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],37,18,9,,,,
41,-,Diljit Dosanjh,Jatt Vailly,-,33,1,,,,
42,-,Kiss,I Was Made for Lovin' You,-,42,3,,,,
43,down,Gunna,fukumean,38,26,6,,,,
44,-,Chillinit,Boys Light Up,-,44,1,,,,
45,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",43,35,26,,,,
46,down,Miley Cyrus,Used To Be Young,35,5,6,,,,
47,-,A-Train Gang,Cash Chase,-,1,1,,,,
48,down,NewJeans,Super Shy,36,2,13,,,,
49,down,KALEO,Way Down We Go,41,40,28,,,,
50,-,Post Malone,Chemical,-,38,3,,,,
51,up,Alan Walker,The Spectre,68,51,3,,,,
52,-,Lost Control,Without You,-,2,1,,,,
53,down,Hooligan Hefs,And We,47,12,10,,,,
54,up,Мужик без шляпы,Memory Reboot,54,54,2,,,,
55,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),60,37,11,,,,
56,up,テイラー・スウィフト,Style,62,11,20,,,,
57,-,Diljit Dosanjh,Ghost,-,57,1,,,,
58,-,Burna Boy,City Boys,-,58,1,,,,
59,-,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",-,59,1,,,,
60,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),82,27,5,,,,
61,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",63,12,18,,,,
62,-,しぐれうい,粛清!! ロリ神レクイエム☆,-,62,1,,,,
63,-,Joseline Hernandez,Live Your Best Life (Live),-,5,10,,,,
64,up,Jelly Roll,Save Me,78,41,5,,,,
65,-,Justin Bieber,Beauty And A Beat (feat. Nicki Minaj) [Wideboys Radio Mix],-,65,1,,,,
66,down,Doja Cat,Agora Hills,20,16,2,,,,
67,down,Şatellites,Deli Deli,55,34,7,,,,
68,-,Anirudh Ravichander,"Badass (From ""Leo"")",-,68,1,,,,
69,up,Soul Seductive,Breath...Breathe...Breathe,69,61,11,,,,
70,-,Surjit Khan & Ravi Bal,Jatta De Putt,-,70,1,,,,
71,up,Dire Straits,Walk of Life,83,60,16,,,,
72,up,Loco,Moonlight: In the moonlit city,74,49,11,,,,
73,-,SUICIDAL-IDOL,Ecstacy (slowed),-,51,1,,,,
74,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),77,33,7,,,,
75,up,Taylor Swift,Enchanted (Taylor's Version),75,12,13,,,,
76,down,AP Dhillon,With You,64,11,8,,,,
77,up,QARAN & Badshah,Tareefan,79,77,2,,,,
78,-,Yo Yo Honey Singh,Desi Kalakaar,-,78,1,,,,
79,down,江鹤川,失望,67,67,9,,,,
80,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),73,20,10,,,,
81,up,Avvy Sra & Karan Aujla,White Brown Black,91,27,17,,,,
82,-,JKING & Dinah Jane,Falling In Love,-,82,1,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),81,44,13,,,,
84,down,Navaan Sandhu,Unbothered,61,61,2,,,,
85,down,Cardi B & Megan Thee Stallion,Bongos,65,12,4,,,,
86,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),52,22,12,,,,
87,up,Beenie Man,Chop Suey,87,76,3,,,,
88,down,Troye Sivan,Got Me Started,26,26,2,,,,
89,down,Bad Blood,Hits,85,18,16,,,,
90,-,Serj Tankian & The F.C.C.,Lie Lie Lie (Live),-,90,1,,,,
91,-,"cassö, RAYE & D-Block Europe",Prada,-,25,1,,,,
92,down,Shubh,Still Rollin,72,39,16,,,,
93,down,Olivia Rodrigo,bad idea right?,76,9,8,,,,
94,down,Luke Combs,Hurricane,89,53,13,,,,
95,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),98,77,15,,,,
96,-,Ranjit Bawa,Malwain,-,96,1,,,,
97,down,Audioslave,Like a Stone,94,79,6,,,,
98,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,98,1,,,,
99,-,Lofi Travelling,End of the Line,-,76,1,,,,
100,down,System Of A Down,Toxicity,97,66,4,,,,
