Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,3,,,,
2,-,Ed Sheeran,Bad Habits (Mixed),-,2,9,,,,
3,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,2,10,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,29,,,,
5,up,Gayle,abcdefu,6,1,14,,,,
6,down,Season of you,Season of you (ทุกฤดู),4,2,7,,,,
7,up,Ed Sheeran,Shivers,8,3,22,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,28,,,,
9,-,The Piano Guys,Easy On Me,-,9,1,,,,
10,up,Jessica Darrow,Surface Pressure,10,3,9,,,,
11,-,Tyga & Doja Cat,Freaky Deaky,-,11,1,,,,
12,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,8,,,,
13,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),13,13,3,,,,
14,up,Sia,Unstoppable,16,10,11,81,2019-11-10,81,2019-11-10
15,down,Doja Cat,Kiss Me More (feat. SZA),14,3,46,9,2021-04-18,1,2021-05-16
16,-,Тото,Aha,-,10,9,,,,
17,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,13,9,,,,
18,up,Olivia Rodrigo,Good 4 U (Mixed),23,6,27,,,,
19,up,Blu Music,Doja Cat Woman,21,16,4,,,,
20,up,Christopher Puth,Light Switch (feat. Charlie Johnson),22,8,6,,,,
21,up,NMIXX,O.O,67,21,2,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,17,3,,,,
23,down,Jack Harlow,Nail Tech,11,11,2,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),32,24,13,,,,
25,up,Eminem,The Real Slim Shady,25,24,26,,,,
26,down,DJ Trending,Oo Antava Oo Oo Antava,20,10,5,,,,
27,-,Jaymes Young,Infinity,-,27,4,,,,
28,down,Javed Ali,Srivalli,24,15,9,,,,
29,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,48,3,2021-04-04,3,2021-04-04
30,-,Dove Cameron,Boyfriend,-,29,1,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,49,56,2021-03-21,1,2021-03-28
32,up,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,34,32,2,,,,
33,down,Sebastián Yatra,Dos Oruguitas,28,21,8,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,50,6,2021-03-14,2,2021-05-09
35,down,J.F.K.,Forgot About Dre (I'm Dre),27,27,5,,,,
36,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,61,36,2,,,,
37,up,Fireboy DML & Ed Sheeran,Peru,38,21,4,,,,
38,-,Doja Cat,Need To Know,-,5,28,,,,
39,up,BTS,Butter,41,1,40,,,,
40,up,イマジン・ドラゴンズ,Demons,62,40,6,,,,
41,up,Yakov Berger,Dandelions,42,33,7,,,,
42,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),30,7,3,,,,
43,down,STAYC,RUN2U,26,26,2,,,,
44,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,34,1,,,,
45,up,Mankirt Aulakh,Judge,51,25,4,,,,
46,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],46,26,6,,,,
47,-,Beggin',Beggin,-,15,18,,,,
48,up,Sue oh,You Are My Universe (feat. Sikstyn),48,48,2,,,,
49,down,Sunidhi Chauhan,Saami Saami,36,21,8,,,,
50,up,Eminem,Stan (feat. Dido),55,50,15,,,,
51,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),50,43,11,,,,
52,-,Eminem,Mockingbird,-,7,4,,,,
53,-,KPH,Overpass Graffiti,-,51,4,,,,
54,up,2Pac,Hit 'Em Up (feat. Outlawz),58,49,3,,,,
55,-,Lil Durk,AHHH HA,-,55,1,,,,
56,up,Tiësto & Ava Max,The Motto,63,41,6,,,,
57,down,Post Malone & The Weeknd,One Right Now,52,12,16,,,,
58,down,Tate McRae,she's all i wanna be,45,33,3,,,,
59,up,Feysal Band,All for Us,78,59,3,,,,
60,up,Milky Chance,Stolen Dance,66,37,3,,,,
61,up,Kodak Black,Super Gremlin,64,52,6,,,,
62,-,Bob Spring,Don't Let It Go,-,53,1,,,,
63,-,Gorillaz,Feel Good Inc.,-,42,21,,,,
64,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),57,57,2,,,,
65,down,Shubh,We Rollin,53,40,8,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,51,18,,,,
67,down,Bon Jovi,Livin' On a Prayer,65,48,13,,,,
68,-,SiM,The Rumbling,-,47,1,,,,
69,up,2Pac,Changes (feat. Talent),69,61,4,,,,
70,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",37,37,3,,,,
71,-,Prem Dhillon,Blackia,-,71,1,,,,
72,-,Ramon,Smil Pent,-,32,1,,,,
73,down,3 Doors Down,Kryptonite,68,51,19,,,,
74,-,Central Cee,Straight Back To It,-,74,1,,,,
75,up,Evanescence,Bring Me To Life,98,47,3,,,,
76,up,Tears for Fears,Everybody Wants To Rule the World,94,22,15,,,,
77,up,The Weeknd,The Hills,91,69,10,,,,
78,-,テイラー・スウィフト,Bad Blood,-,78,1,,,,
79,up,Survivor,Eye of the Tiger,93,72,7,,,,
80,-,Tom Odell,Another Love,-,12,12,,,,
81,down,Ben E. King,Stand By Me,76,67,12,,,,
82,-,Madonna,Material Girl,-,82,1,,,,
83,-,3 Doors Down,Here Without You,-,57,4,,,,
84,down,Oh My God! It's The Church,Preachin' (feat. Father Funk),71,58,3,,,,
85,-,Epicall,Backstabber Dogs,-,85,1,,,,
86,up,Akon,Smack That (feat. Eminem),89,29,10,,,,
87,-,Lady Gaga,Poker Face,-,56,5,,,,
88,up,Nelly,Just a Dream,95,49,12,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,38,2,,,,
90,down,OutKast,Ms. Jackson,80,57,2,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,86,2,,,,
92,up,Starship,Nothing's Gonna Stop Us Now,92,62,17,,,,
93,down,Doja Cat,Get Into It (Yuh),70,13,14,,,,
94,-,Fugees,Killing Me Softly With His Song,-,67,1,,,,
95,-,Fingers Crossed,Fingers Crossed,-,47,7,,,,
96,-,"Earth, Wind & Fire",September,-,42,6,,,,
97,-,Backstreet Boys,I Want It That Way,-,51,4,,,,
