Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,7,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,7,,,,
3,up,Habbits,Bad Habbits,7,1,17,,,,
4,up,Gayle,abcdefu,4,1,11,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,26,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,25,,,,
7,up,Jessica Darrow,Surface Pressure,9,3,6,,,,
8,down,Ed Sheeran,Shivers,6,3,19,,,,
9,-,Maddy Music Beats,Easy On Me,-,8,1,,,,
10,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,10,1,,,,
11,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,1,,,,
12,down,DJ Trending,Oo Antava Oo Oo Antava,10,10,2,,,,
13,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,13,1,,,,
14,-,CKay,love nwantiti [North African Remix] [Mixed],-,13,2,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),16,3,43,9,2021-04-18,1,2021-05-16
16,-,Blu Music,Doja Cat Woman,-,16,1,,,,
17,down,Doja Cat,Get Into It (Yuh),13,13,11,,,,
18,up,Christopher Puth,Light Switch (feat. Charlie Johnson),18,8,3,,,,
19,up,Ghost Harmonics,Waiting for the Ghost Train,20,10,17,,,,
20,down,Javed Ali,Srivalli,15,15,6,,,,
21,down,LIVE,Lightning Crashes (Live),19,15,44,,,,
22,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,15,1,,,,
23,down,Olivia Rodrigo,Good 4 U (Mixed),22,6,24,,,,
24,down,Sunidhi Chauhan,Saami Saami,21,21,5,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,45,3,2021-04-04,3,2021-04-04
26,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,19,4,,,,
27,up,Sebastián Yatra,Dos Oruguitas,74,21,5,,,,
28,-,Mankirt Aulakh,Judge,-,25,1,,,,
29,down,Luke Combs,When It Rains It Pours,28,28,26,,,,
30,up,Eminem,The Real Slim Shady,31,24,23,,,,
31,-,ArrDee & Aitch,War,-,31,1,,,,
32,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],26,26,3,,,,
33,-,Machine Gun Kelly & WILLOW,emo girl,-,33,1,,,,
34,down,BTS,Butter,27,1,37,,,,
35,down,Coldplay & BTS,My Universe,30,20,12,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,46,56,2021-03-21,1,2021-03-28
37,-,Walker Hayes,Fancy Like (Mixed),-,33,6,,,,
38,down,Doja Cat,Need To Know,33,18,5,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,1,47,6,2021-03-14,2,2021-05-09
40,down,Post Malone & The Weeknd,One Right Now,39,12,13,,,,
41,up,Ed Sheeran,Overpass Graffiti,45,11,11,,,,
42,-,SiM,The Rumbling (TV Size),-,30,3,,,,
43,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),81,43,8,,,,
44,-,Fireboy DML & Ed Sheeran,Peru,-,18,1,,,,
45,-,Flume,Say Nothing (feat. MAY-A),-,14,1,,,,
46,down,Money Man,Money Man Perry,34,5,20,,,,
47,down,Beggin',Beggin,44,15,17,,,,
48,-,Let It Go,Let It Go,-,7,1,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),42,24,10,,,,
50,down,Doja Cat & The Weeknd,You Right,41,32,23,,,,
51,-,GOT the beat,Step Back,-,17,5,,,,
52,-,Justin Bieber,Love Yourself,-,51,1,,,,
53,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,38,1,,,,
54,down,Gunna & Future,pushin P (feat. Young Thug),53,53,2,,,,
55,up,Sia,Unstoppable,56,10,8,81,2019-11-10,81,2019-11-10
56,down,Bon Jovi,Livin' On a Prayer,48,48,10,,,,
57,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,57,1,,,,
58,-,Juice WRLD,Cigarettes,-,23,1,,,,
59,-,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,-,21,1,,,,
60,down,Harrdy Sandhu,Bijlee Bijlee,47,18,12,,,,
61,down,Season of you,Season of you (ทุกฤดู),38,2,4,,,,
62,up,3 Doors Down,Kryptonite,65,51,16,,,,
63,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),32,13,3,,,,
64,down,bbno$,edamame (feat. Rich Brian),58,58,4,,,,
65,down,Fingers Crossed,Fingers Crossed,63,47,5,,,,
66,down,Tiësto & Ava Max,The Motto,50,41,3,,,,
67,up,Red Hot Chili Peppers,Californication,83,65,14,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,65,8,,,,
69,down,Yakov Berger,Dandelions,59,33,4,,,,
70,up,J.F.K.,Forgot About Dre (I'm Dre),87,27,2,,,,
71,up,Nelly,Just a Dream,75,49,9,,,,
72,-,$NOT & A$AP Rocky,Doja,-,72,1,,,,
73,down,Tekniq,Coming for You (feat. Dindy),64,53,5,,,,
74,-,Eminem,Mockingbird,-,54,1,,,,
75,down,Survivor,Eye of the Tiger,72,72,4,,,,
76,down,Yung Lean,Ginseng Strip 2002,57,57,2,,,,
77,down,Jup van Heeren,Dolls,69,44,5,,,,
78,down,Ray Conniff,My Sweet Lord,70,48,3,,,,
79,down,The Wiggles,Elephant (triple j Like A Version),25,2,3,,,,
80,up,3 Doors Down,Here Without You,88,57,2,,,,
81,down,Luude,Down Under (feat. Colin Hay),49,38,3,,,,
82,down,Eminem,Stan (feat. Dido),79,50,12,,,,
83,up,Starship,Nothing's Gonna Stop Us Now,89,62,14,,,,
84,-,Lady Gaga,Poker Face,-,56,3,,,,
85,down,The Weeknd,The Hills,80,69,7,,,,
86,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,86,1,,,,
87,down,The Weeknd,Sacrifice,60,13,5,,,,
88,down,Kep1er,WA DA DA,77,25,6,,,,
89,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),78,70,7,,,,
90,down,Akon,Smack That (feat. Eminem),86,29,8,,,,
91,down,The Police,Every Breath You Take,76,34,9,,,,
92,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,56,12,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,79,11,,,,
94,-,TWICE,The Feels,-,3,14,,,,
95,-,Beyoncé,Halo,-,42,11,,,,
96,-,HAZEY,Packs and Potions,-,96,1,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,1,,,,
