Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Harry Styles,As It Was,2,1,15,,,,
3,up,Joji,Glimpse of Us,3,2,5,,,,
4,up,Lizzo,A Very Special Message From Lizzo,4,4,12,,,,
5,up,Ed Sheeran,Shivers,9,3,41,,,,
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,6,15,,,,
7,-,aespa,Girls,-,7,1,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],12,8,5,,,,
9,down,Charlie Puth & Jung Kook,Left and Right,5,2,3,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,7,10,,,,
11,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,11,1,,,,
12,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),15,5,6,,,,
13,up,Sidhu Moose Wala,The Last Ride,13,1,9,,,,
14,up,Jack Harlow,First Class,16,2,10,,,,
15,-,Appletree,Easy On Me,-,11,6,,,,
16,up,Jay Chou,Greatest Works of Art,24,16,2,,,,
17,-,Metallica,Master of Puppets,-,17,1,,,,
18,up,OneRepublic,I Ain't Worried,23,13,7,,,,
19,up,Sia,Unstoppable,21,10,30,81,2019-11-10,81,2019-11-10
20,down,Gayle,abcdefu,19,1,33,,,,
21,-,Harry Styles,Late Night Talking,-,11,3,,,,
22,down,The Kid LAROI,Thousand Miles,20,10,12,,,,
23,down,Eminem & Snoop Dogg,From The D 2 The LBC,7,4,3,,,,
24,-,Ruth B.,Dandelions,-,21,5,,,,
25,up,Sidhu Moose Wala,295,27,3,13,,,,
26,down,Fireboy DML & Ed Sheeran,Peru,25,21,18,,,,
27,up,Panic! At the Disco,House of Memories,28,21,6,,,,
28,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,2,,,,
29,down,Punk Rock Factory,We Don't Talk About Bruno,18,6,8,,,,
30,up,AJR,World's Smallest Violin,39,10,7,,,,
31,down,Paloma Faith,Only Love Can Hurt Like This,29,20,19,,,,
32,down,Jessica Darrow,Surface Pressure,31,3,27,,,,
33,down,The Spectres,Be Bop Pop,32,9,3,,,,
34,down,Porter,Host of a Ghost,30,19,12,,,,
35,up,Blu Music,Doja Cat Woman,40,16,23,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),42,13,27,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,10,19,,,,
38,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,38,1,,,,
39,down,Rahul Sipligunj,Naatu Naatu,37,16,12,,,,
40,up,Tate McRae,she's all i wanna be,44,33,22,,,,
41,-,Eminem,Mockingbird,-,7,9,,,,
42,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,53,21,16,,,,
43,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),46,18,12,,,,
44,up,The Game,Hate It Or Love It (feat. 50 Cent),52,44,3,,,,
45,up,Latto,Big Energy,48,25,19,,,,
46,up,WALK THE MOON,Shut Up and Dance,49,40,21,,,,
47,-,Tom Odell,Another Love,-,12,28,,,,
48,-,Yung Gravy,Betty (Get Money),-,35,1,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,36,24,6,,,,
50,down,AQUA Project,Baby I,43,41,12,,,,
51,-,AC/DC,Highway to Hell (Live),-,51,21,,,,
52,down,Drake,Jimmy Cooks (feat. 21 Savage),47,28,4,,,,
53,-,The Police,Every Breath You Take,-,34,14,,,,
54,-,Mario Puglia,Hogar Dulce Hogar,-,54,1,,,,
55,up,Post Malone,Cooped Up (feat. Roddy Ricch),63,33,7,,,,
56,-,Burna Boy,Last Last,-,22,1,,,,
57,up,Say True God?,Wicked,67,40,15,,,,
58,up,Nicky Youre & Dazy,Sunroof,64,21,4,,,,
59,up,Maroon 5,Payphone (feat. Wiz Khalifa),65,38,20,,,,
60,down,Marvin-lowe.com,Future Wait For You,57,52,4,,,,
61,-,G-Eazy & Halsey,Him & I,-,61,2,,,,
62,up,One Direction,Night Changes,72,62,6,,,,
63,-,The Weeknd,Die For You,-,35,3,,,,
64,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",61,61,2,,,,
65,up,Miley Cyrus,Party In the U.S.A.,76,55,2,,,,
66,-,Ed Sheeran,2step (feat. Lil Baby),-,35,8,,,,
67,up,Don Mclean,American Pie,99,66,15,,,,
68,-,Eminem,Stan (feat. Dido),-,50,21,,,,
69,-,Backstreet Boys,I Want It That Way,-,58,11,,,,
70,up,Chick Corea,Tones for Joan's Bones,94,9,3,,,,
71,up,Bruno Mars,When I Was Your Man,86,26,7,,,,
72,-,NLE Choppa,In The UK,-,72,1,,,,
73,-,Kenny Loggins,Footloose,-,73,1,,,,
74,up,SCSI-9,Stairs & Stars,82,58,9,,,,
75,up,TLC,No Scrubs,84,44,7,,,,
76,down,Little Mix,Power,58,55,2,,,,
77,down,GOD,Sofa,66,55,3,,,,
78,up,The Black Eyed Peas,I Gotta Feeling,90,76,3,,,,
79,down,Luke Combs,The Kind of Love We Make,73,54,4,,,,
80,-,Akon,Locked Up,-,38,2,,,,
81,-,On My Way,Remind Me,-,81,1,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,63,7,,,,
83,down,Warner/Chappell Productions,Calle Cali,35,35,2,,,,
84,-,The Beatles,Here Comes the Sun,-,80,1,,,,
85,-,Gary Caos,Hypnotize,-,85,1,,,,
86,down,VIBELUCK,baby baby,69,53,12,,,,
87,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,8,,,,
88,-,Ben E. King,Stand By Me,-,67,19,,,,
89,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,5,,,,
90,-,Red Hot Chili Peppers,Californication,-,62,1,,,,
91,up,Frank Jaeger,Kanye West,100,66,2,,,,
92,down,Beyoncé,BREAK MY SOUL,55,27,4,,,,
93,down,Lady Gaga,Bad Romance,77,77,13,,,,
94,down,Stephen Sanchez,Until I Found You,54,9,2,,,,
95,-,Blue Öyster Cult,After Dark,-,95,1,,,,
96,down,Brothers & Joel Fletcher,Let's Trot!,70,6,18,,,,
97,down,Elvis Presley,Suspicious Minds,75,75,2,,,,
98,-,Mario,Let Me Love You,-,54,17,,,,
99,down,jeon ive,Love Dive,78,47,7,,,,
100,-,Eminem,Superman (feat. Dina Rae),-,47,1,,,,
