Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,4,,,,
2,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,8,,,,
3,-,Jessica Darrow,Surface Pressure,-,3,16,,,,
4,-,Ed Sheeran,Bad Habits (Mixed),-,2,14,,,,
5,down,Jack Harlow,First Class,3,3,3,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),5,4,2,,,,
7,up,Ed Sheeran,Shivers,7,3,30,,,,
8,-,Ed Sheeran,2step (feat. Ellinoora),-,8,1,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,37,,,,
10,up,Gayle,abcdefu,11,1,22,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,36,,,,
12,-,The Kid LAROI,Thousand Miles,-,10,1,,,,
13,-,Emily Brooke,Easy on Me,-,13,1,,,,
14,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,13,2,18,,,,
15,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,9,9,2,,,,
16,-,Rahul Sipligunj,Naatu Naatu,-,16,2,,,,
17,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),6,3,4,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,10,8,,,,
19,-,Porter,Host of a Ghost,-,19,1,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),20,13,16,,,,
21,-,Ruth B.,Dandelions,-,21,1,,,,
22,down,Olivia Rodrigo,Good 4 U (Mixed),18,6,35,,,,
23,-,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,-,23,1,,,,
24,-,Fireboy DML & Ed Sheeran,Peru,-,18,4,,,,
25,up,Sia,Unstoppable,34,10,19,81,2019-11-10,81,2019-11-10
26,down,IVE,LOVE DIVE,19,13,4,,,,
27,down,Dave,Starlight,21,21,8,,,,
28,down,Blu Music,Doja Cat Woman,26,16,12,,,,
29,down,Christopher Puth,Light Switch (feat. Charlie Johnson),23,8,14,,,,
30,-,BTS,Butter,-,1,43,,,,
31,down,Latto,Big Energy,30,25,8,,,,
32,up,Drakeson,Happier Than Ever,47,29,6,,,,
33,-,Sturgill Simpson,Make Art Not Friends,-,33,1,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,3,34,1,2019-10-06,1,2019-10-06
35,down,Brothers & Joel Fletcher,Let's Trot!,27,6,7,,,,
36,-,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",-,36,1,,,,
37,-,Patrice Roberts & Ricardo Drue,Toxic Love,-,37,1,,,,
38,-,CKay,love nwantiti [North African Remix] [Mixed],-,13,5,,,,
39,-,Nancy Wilson,All of You (Remastered),-,39,1,,,,
40,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,18,1,,,,
41,up,Tate McRae,she's all i wanna be,43,33,11,,,,
42,-,Norwell,Fent/Lent,-,42,1,,,,
43,up,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",53,20,5,,,,
44,-,Tom Odell,Another Love,-,12,18,,,,
45,up,Reh Dogg,Wonderwall,81,43,6,,,,
46,-,Olivia Rodrigo,traitor,-,12,25,,,,
47,down,Tiësto & Ava Max,The Motto,46,41,14,,,,
48,down,Say True God?,Wicked,41,40,4,,,,
49,down,Tyga & Doja Cat,Freaky Deaky,45,11,8,,,,
50,down,Dove Cameron,Boyfriend,39,29,5,,,,
51,up,U.for,JUST LET IT GO (feat. DAISY),73,51,3,,,,
52,down,Shubh,We Rollin,49,40,15,,,,
53,down,Milky Chance,Stolen Dance,40,37,11,,,,
54,down,Maroon 5,Payphone (feat. Wiz Khalifa),38,38,10,,,,
55,up,SUPER-Hi & Neeka,Following the Sun,57,53,7,,,,
56,-,Donell Jones,U Know What's Up (Album Version),-,56,1,,,,
57,-,Harr & Hartberg,Time out of Time,-,57,1,,,,
58,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,58,1,,,,
59,down,Luude,Down Under (feat. Colin Hay),51,38,7,,,,
60,up,Stray Kids,MANIAC,64,7,6,,,,
61,down,Jup van Heeren,Dolls,52,44,13,,,,
62,down,Jessi,ZOOM,58,47,2,,,,
63,-,Sigrid,Bad Life,-,63,1,,,,
64,-,WILLOW,Wait a Minute!,-,64,1,,,,
65,-,Agnes,Fingers Crossed,-,65,1,,,,
66,up,Evanescence,Bring Me To Life,75,47,11,,,,
67,up,2Pac,Hit 'Em Up (feat. Outlawz),72,49,11,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,90,20,8,,,,
69,-,Mile End & Downers,Mockingbird,-,69,4,,,,
70,down,Lady Gaga,Poker Face,56,56,10,,,,
71,up,Nelly,Just a Dream,83,49,20,,,,
72,down,Coldplay,Hymn for the Weekend,67,56,12,,,,
73,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,21,,,,
74,up,Lorde,Royals,84,63,4,,,,
75,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,75,1,,,,
76,-,Benny Dhaliwal,Att = Jatt,-,76,1,,,,
77,up,Justin Bieber,Baby (feat. Ludacris),85,56,4,,,,
78,up,イマジン・ドラゴンズ,Demons,78,40,12,,,,
79,up,Akon,Smack That (feat. Eminem),92,29,14,,,,
80,-,Em Beihold,Numb Little Bug,-,67,2,,,,
81,-,Train,Drops of Jupiter,-,62,6,,,,
82,-,Leah Kate,10 Things I Hate About You,-,54,1,,,,
83,down,Backstreet Boys,I Want It That Way,77,51,8,,,,
84,down,WALK THE MOON,Shut Up and Dance,69,40,11,,,,
85,down,Kodak Black,Super Gremlin,76,52,14,,,,
86,-,Cold Chisel,Khe Sanh,-,63,9,,,,
87,-,Javed Ali,Srivalli,-,15,14,,,,
88,up,2Pac,Changes (feat. Talent),91,61,12,,,,
89,down,6ix9ine,GINÉ,15,15,2,,,,
90,up,AC/DC,You Shook Me All Night Long,93,90,4,,,,
91,-,Chick Corea,Tones for Joan's Bones,-,9,1,,,,
92,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,87,1,,,,
93,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),54,54,2,,,,
94,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,11,8,,,,
95,-,Jack Harlow,Nail Tech,-,95,1,,,,
96,down,Arjan Dhillon,Jawani,68,22,5,,,,
97,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,95,21,7,,,,
98,down,Foo Fighters,Everlong,80,38,6,,,,
99,-,Black Eyed Peas,I Gotta Feeling,-,99,1,,,,
