Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,13,,,,
2,-,Dave & Central Cee,Sprinter,-,1,1,,,,
3,down,Montana Barries,Novo,2,2,4,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,2,13,,,,
5,up,Morgan Wallen,Last Night,6,3,16,,,,
6,-,Stray Kids,S-Class,-,6,1,,,,
7,up,Jack Black,Peaches,11,2,9,,,,
8,up,Libianca,People,8,5,15,,,,
9,-,Triston Marez,Until I Found You,-,8,8,,,,
10,-,Midland,Wicked Game,-,10,1,,,,
11,up,Toosii & Khalid,Favorite Song (Remix),13,8,3,,,,
12,up,Riar Saab & Abhijay Sharma,Obsessed,60,7,3,,,,
13,up,Lil Mabu,Mathematical Disrespect,16,3,5,,,,
14,up,David Kushner,Daylight,17,10,8,,,,
15,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,15,1,,,,
16,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",44,16,2,,,,
17,-,Tunkababyx,"Pink Pantheress Boys a Liar, Pt. 2",-,17,1,,,,
18,up,Lil Durk,All My Life (feat. J. Cole),18,12,4,,,,
19,-,Hustinder,Hasde Hi Rehne Aan,-,19,1,,,,
20,down,YOASOBI,Idol,12,12,3,,,,
21,up,JISOO,FLOWER,22,1,10,,,,
22,-,The Wilkinsons,Fast Car,-,4,3,,,,
23,down,Taylor Swift,Karma (feat. Ice Spice),3,3,2,,,,
24,up,Kali,Area Codes,43,24,4,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],23,15,13,,,,
26,down,(G)I-DLE,Queencard,19,14,4,,,,
27,down,070 Shake & RAYE,Escapism. (Mixed),21,7,13,,,,
28,down,Joseline Hernandez,Live Your Best Life (Live),5,5,2,,,,
29,up,Tilu,Under the Influence,29,17,13,,,,
30,-,"Nnfp!, Lira & Decaixe",Cheques,-,30,1,,,,
31,down,On,"Its Me, Its You",20,11,8,,,,
32,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],33,16,4,,,,
33,up,Garry Sandhu,Minna Minna,52,11,6,,,,
34,up,Kylie Minogue,Padam Padam,53,6,3,,,,
35,down,King,Maan Meri Jaan,32,9,18,,,,
36,down,Sam Smith & Kim Petras,Unholy (Live),31,2,17,,,,
37,up,Ice Spice,Princess Diana,49,5,6,,,,
38,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",42,35,18,,,,
39,-,Meghan Trainor,Made You Look,-,1,32,,,,
40,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,12,1,,,,
41,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],35,16,7,,,,
42,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],41,19,9,,,,
43,up,Nchaze,Kill Bill Sza,48,5,12,,,,
44,down,Coldplay,Viva La Vida,34,20,39,,,,
45,down,JVKE,Golden Hour,39,17,41,,,,
46,-,Asian Doll,Eyes Closed,-,46,1,,,,
47,-,John Holt,Green Green Grass,-,12,8,,,,
48,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",51,27,2,,,,
49,-,Miguel,Sure Thing,-,10,25,,,,
50,-,GRIFOTAS,Oliver Tree · Miss You,-,26,7,,,,
51,up,Eva Jane,Wish You the Best,56,2,5,,,,
52,up,Zach Bryan,Something in the Orange,54,14,8,,,,
53,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,53,1,,,,
54,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,54,1,,,,
55,up,Adele,Set Fire to the Rain,57,44,19,,,,
56,down,Tenacious D,Video Games,14,3,4,,,,
57,up,Coi Leray,Players,61,25,18,,,,
58,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,28,1,,,,
59,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,59,1,,,,
60,-,Mia Joki,Luovuttaa et saa,-,60,1,,,,
61,-,Vance Joy,Riptide,-,39,5,,,,
62,-,Morgan Wallen,Wasted on You,-,45,20,45,2021-01-17,45,2021-01-17
63,down,محمود التركي,عاشق مجنون,58,43,3,,,,
64,-,Miley Cyrus,Jolene (The Backyard Sessions),-,48,22,,,,
65,down,Dua Lipa,Dance The Night,15,2,2,,,,
66,-,Larray,Canceled,-,3,10,,,,
67,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,65,3,,,,
68,up,Jojo Mason,Chemical,69,25,5,,,,
69,down,IVE,I AM,65,9,9,,,,
70,-,Central Cee,LET GO,-,11,21,,,,
71,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),62,43,7,,,,
72,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,57,3,,,,
73,down,Radiohead,Creep,71,51,8,,,,
74,-,Dazy & Nicky Youre,Sunroof (Mixed),-,18,32,,,,
75,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,2,,,,
76,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,6,22,,,,
77,down,P!nk,TRUSTFALL,63,23,19,,,,
78,down,Keane,Somewhere Only We Know,67,46,13,,,,
79,down,KALEO,Way Down We Go,70,40,11,,,,
80,down,Alejandra Guzmán,"Mírala, Mírala (Live)",79,66,5,,,,
81,-,Meghan Trainor,Mother,-,7,12,,,,
82,up,Tiësto & Tate McRae,10:35 (Mixed),89,59,14,,,,
83,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,83,1,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,54,11,,,,
85,up,Taylor Swift,Love Story (Taylor's Version),97,3,12,18,2021-02-21,18,2021-02-21
86,down,Ice Cube,It Was a Good Day,78,58,13,,,,
87,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,77,7,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),87,59,20,,,,
89,down,ENHYPEN,Bite Me,40,19,3,,,,
90,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,90,1,,,,
91,down,Haddaway,What Is Love,76,66,5,,,,
92,-,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],-,58,1,,,,
93,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,93,2,,,,
94,down,Bridget Kelly Band,Snow Fall,47,47,3,,,,
95,-,Altus,Hypnotize,-,73,2,,,,
96,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,68,6,6,,,,
97,down,テイラー・スウィフト,Wildest Dreams,88,27,8,,,,
98,down,Avicii,Waiting For Love,94,76,5,,,,
99,-,Mary J. Blige,Family Affair,-,50,9,,,,
100,-,Tweezy & Vinback,Abcdefu (feat. AnyRiad),-,100,1,,,,
