Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,6,59,2020-07-19,41,2020-08-09
3,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,1,78,2020-08-16,3,2020-08-23
4,down,Future,Life Is Good (feat. Drake),3,1,31,86,2020-01-12,6,2020-01-19
5,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,5,1,56,2020-08-23,56,2020-08-23
6,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,6,1,85,2020-08-23,85,2020-08-23
7,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,5,1,95,2020-08-30,95,2020-08-30
8,down,Ayewaken,Blinding Lights,6,2,38,82,2020-01-26,44,2020-04-19
9,down,Chris Brown & Young Thug,Go Crazy,5,3,15,98,2020-05-31,13,2020-08-16
10,up,Diljit Dosanjh,Clash,18,10,3,,,,
11,-,Miley Cyrus,Midnight Sky,-,11,1,14,2020-08-23,12,2020-10-25
12,down,WakeUpTime,Intention,11,11,5,,,,
13,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),10,7,6,,,,
14,down,BLACKPINK,How You Like That,9,1,8,3,2020-07-05,3,2020-07-05
15,down,Diljit Dosanjh,G.O.A.T.,7,2,4,,,,
16,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,8,4,94,2020-08-02,94,2020-08-02
17,up,Fabel,Mellom sol og mellom lyn,19,11,4,,,,
18,down,Juice WRLD,Wishing Well,15,11,6,13,2020-07-19,13,2020-07-19
19,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,17,17,4,94,2020-08-23,94,2020-08-23
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,14,7,17,2020-07-12,17,2020-07-12
21,down,Topic,Breaking Me (feat. A7S),20,15,15,94,2020-03-01,8,2020-08-16
22,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,13,75,2020-05-24,1,2020-05-31
23,down,S1mba,Rover (feat. DTG),16,3,21,88,2020-06-14,88,2020-06-14
24,-,ITZY,Not Shy,-,16,1,46,2020-08-23,34,2020-08-30
25,up,Dua Lipa,Don't Start Now,25,5,42,19,2019-11-03,3,2020-01-05
26,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),13,9,6,,,,
27,-,Katy Perry,Smile,-,27,1,,,,
28,up,Dua Lipa,Break My Heart,28,11,21,97,2020-03-29,5,2020-06-28
29,down,Mr Say So,What It Really Means,27,27,2,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,23,2,15,95,2020-05-10,3,2020-05-17
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,16,7,74,2020-07-05,5,2020-07-12
32,up,Maroon 5,Memories,33,2,42,36,2019-10-06,2,2019-11-17
33,down,Drake,Toosie Slide,31,4,20,65,2020-04-05,2,2020-04-26
34,down,Eminem,Godzilla (feat. Juice WRLD),32,1,31,69,2020-01-26,38,2020-03-15
35,up,Tate McRae,you broke me first,42,11,5,81,2020-08-23,15,2020-11-15
36,down,6ix9ine,GOOBA,29,1,15,100,2020-05-10,2,2020-05-17
37,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,37,1,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),57,7,3,99,2020-07-26,16,2020-09-20
39,down,Taylor Swift,cardigan,24,2,4,72,2020-07-26,1,2020-08-02
40,down,StaySolidRocky,Party Girl,35,12,16,86,2020-05-10,14,2020-06-14
41,down,Megan Thee Stallion,Savage,38,9,22,61,2020-03-22,14,2020-04-19
42,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,39,1,33,90,2020-01-12,36,2020-03-15
43,down,Post Malone,Circles,41,5,42,2,2019-10-06,2,2019-10-06
44,-,Conan Gray,Heather,-,10,1,44,2020-08-23,15,2020-09-13
45,down,Onefour,Home and Away,30,4,5,,,,
46,down,Idina Menzel & Evan Rachel Wood,Show Yourself,34,12,22,55,2019-12-01,55,2019-12-01
47,down,BENEE,Supalonely (feat. Gus Dapperton),43,17,24,85,2020-04-19,63,2020-05-24
48,up,Unknown,The Beginning of All,49,4,33,66,2019-12-08,45,2019-12-15
49,down,Juice WRLD,Robbery,47,47,10,33,2019-12-15,33,2019-12-15
50,down,Nea,Some Say,48,45,6,84,2020-03-01,84,2020-03-01
51,up,Jason Derulo,Take You Dancing,70,12,4,71,2020-08-23,16,2021-01-17
52,down,Tarsem Jassar,Rdx,22,22,2,,,,
53,down,Billie Eilish,my future,37,5,3,7,2020-08-09,7,2020-08-09
54,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,48,2,,,,
55,-,Diljit Dosanjh,Born to Shine,-,16,1,,,,
56,-,Polo G,Martin & Gina,-,56,1,79,2020-05-24,79,2020-05-24
57,down,Smallblanca Original,King Throne,50,50,6,,,,
58,-,BØRNS,Electric Love,-,54,1,,,,
59,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,59,1,,,,
60,down,6ix9ine,PUNANI,26,13,3,52,2020-08-09,52,2020-08-09
61,down,Guy Sebastian,Standing With You,60,28,8,,,,
62,up,Lady Antebellum,Need You Now,62,61,13,,,,
63,up,Marshmello & Halsey,Be Kind,66,35,13,50,2020-05-03,29,2020-05-17
64,down,6ix9ine & Nicki Minaj,TROLLZ,52,1,10,89,2020-06-14,4,2020-06-21
65,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),59,25,4,,,,
66,down,Taylor Swift,exile (feat. Bon Iver),54,11,4,90,2020-07-26,9,2020-08-02
67,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,1,61,2020-08-23,8,2020-10-04
68,up,Justin Timberlake,Mirrors,71,34,15,,,,
69,down,Day1,BOSS,63,51,11,,,,
70,-,Babbu Maan,Adab Punjabi,-,39,1,,,,
71,down,Taylor Swift,You Belong With Me,56,52,4,,,,
72,up,Kenny Rogers,The Gambler,78,10,17,,,,
73,up,Chord Overstreet,Hold On,77,59,6,,,,
74,up,Guns N' Roses,November Rain,74,46,16,,,,
75,up,Fall Out Boy,Centuries,79,61,13,,,,
76,-,SuperM,100,-,76,1,,,,
77,down,Hooligan Hefs,Paper Route,69,19,14,,,,
78,down,Hwa Sa,Maria,64,54,6,76,2020-07-26,76,2020-07-26
79,-,Saweetie,Tap In,-,72,3,,,,
80,down,Jemaine Clement,Shiny,67,58,13,,,,
81,up,Darius Rucker,Wagon Wheel,82,55,14,,,,
82,-,Los Coast,A Change Is Gonna Come (feat. Gary Clark Jr.),-,82,1,,,,
83,up,Rihanna,Diamonds,97,17,2,,,,
84,-,R Nait,Success Kaur,-,84,1,,,,
85,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,1,,,,
86,down,Overkill,It Lives,83,10,9,,,,
87,up,Green Day,Boulevard of Broken Dreams,98,70,10,,,,
88,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,87,55,7,,,,
89,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
90,up,Juice WRLD,Righteous,90,8,17,86,2020-05-03,86,2020-05-03
91,down,Melanie Martinez,Play Date,75,53,7,98,2020-05-17,53,2020-07-12
92,down,Pop Smoke,Something Special,73,73,3,52,2020-07-12,52,2020-07-12
93,-,DJ Khaled,GREECE (feat. Drake),-,57,4,24,2020-07-26,24,2020-07-26
94,-,Men At Work,Down Under,-,24,6,,,,
95,down,Arijit Singh,Bekhayali (Arijit Singh Version),93,32,11,94,2019-10-13,16,2020-06-28
96,up,Sam Fischer,This City,96,65,11,,,,
97,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,66,1,,,,
98,-,John Denver,"Take Me Home, Country Roads",-,81,2,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,51,3,,,,
