Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
2,up,Jack Black,Peaches,5,2,2,,,,
3,-,Lady Diana T,Make It Up,-,3,1,,,,
4,-,Jwitz,Calm Down Rema,-,4,1,,,,
5,up,FIFTY FIFTY,Cupid,7,1,6,,,,
6,up,Morgan Wallen,Last Night,8,3,9,,,,
7,down,JISOO,FLOWER,4,1,3,,,,
8,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,2,11,,,,
9,up,IVE,I AM,17,9,2,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),9,5,8,,,,
11,-,YOASOBI,Idol,-,11,1,,,,
12,down,Nchaze,Kill Bill Sza,10,5,5,,,,
13,up,Libianca,People,20,5,8,,,,
14,down,Stephen Sanchez,Until I Found You,11,9,14,,,,
15,up,Sam Smith & Kim Petras,Unholy (Live),15,2,10,,,,
16,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,2,2,2,,,,
17,-,Taylor Swift,Anti-Hero,-,1,24,,,,
18,-,George Ezra,Green Green Grass,-,18,1,,,,
19,-,070 Shake & RAYE,Escapism. (Mixed),-,7,7,,,,
20,down,Meghan Trainor,Made You Look,12,1,26,,,,
21,down,Meghan Trainor,Mother,13,7,6,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],18,15,6,,,,
23,-,Timecop1983 & Josh Dally,Chemical,-,23,1,,,,
24,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],23,17,4,,,,
25,up,Tilu,Under the Influence,25,17,6,,,,
26,-,GRIFOTAS,Oliver Tree · Miss You,-,26,1,,,,
27,-,waveform*,Favorite Song,-,27,3,,,,
28,down,JVKE,Golden Hour,24,17,34,,,,
29,-,Armandinho,Minha Mina,-,13,1,,,,
30,down,Quincy Jones,Jones' Bones,27,24,6,,,,
31,-,The Vacant Lots,Eyes Closed,-,31,1,,,,
32,down,Miguel,Sure Thing,28,10,19,,,,
33,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",22,9,10,,,,
34,down,OneRepublic,I Ain't Worried (Mixed),30,6,31,,,,
35,down,Coi Leray,Players,32,25,11,,,,
36,up,White Magik,Escape the Void (Kitschy Kitsch Remix),47,31,4,,,,
37,-,Robleis & Angela Torres,OMG,-,37,1,,,,
38,-,David Kushner,Daylight,-,10,1,,,,
39,up,Bailey,How Do I Say Goodbye,43,19,18,,,,
40,up,Varinder Brar,Thaa,40,40,2,,,,
41,down,Coldplay,Viva La Vida,38,20,32,,,,
42,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,34,6,17,,,,
43,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",41,35,11,,,,
44,-,Lewis Capaldi,Wish You The Best,-,28,1,,,,
45,-,Mormordu,Ayra Starr Rush (male version),-,33,3,,,,
46,-,Zach Bryan,Something in the Orange,-,14,1,,,,
47,down,Melina Rai,Yi Aakhama Timi Chhau,33,25,4,,,,
48,up,P!nk,TRUSTFALL,51,23,12,,,,
49,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],44,19,18,,,,
50,down,Onefour,Comma's (feat. CG),37,4,8,,,,
51,up,Central Cee,LET GO,54,11,18,,,,
52,up,Adele,Set Fire to the Rain,56,44,12,,,,
53,-,BLACKPINK,Shut Down,-,1,22,,,,
54,-,Jougo,Routine,-,54,1,,,,
55,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],91,19,2,,,,
56,down,Morgan Wallen,Wasted on You,55,45,15,45,2021-01-17,45,2021-01-17
57,up,Lana Del Rey,Summertime Sadness,90,56,15,,,,
58,-,Morgan Wallen,Thought You Should Know,-,58,1,,,,
59,up,One Direction,What Makes You Beautiful,61,38,19,,,,
60,up,3 Doors Down,Here Without You,76,57,18,,,,
61,down,Miley Cyrus,Jolene (The Backyard Sessions),48,48,17,,,,
62,up,Keane,Somewhere Only We Know,84,46,6,,,,
63,-,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),-,63,1,,,,
