Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,6,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,6,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,3,,,,
4,-,Kitai & Taburete,Kill Bill,-,4,1,,,,
5,-,TWICE,SET ME FREE,-,5,1,,,,
6,-,Miley Cyrus,River,-,6,1,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),5,5,3,,,,
8,-,Triston Marez,Until I Found You,-,8,7,,,,
9,-,Meghan Trainor,Mother,-,7,1,,,,
10,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,9,5,,,,
11,down,Meghan Trainor,Made You Look,8,1,21,,,,
12,down,Sam Smith & Kim Petras,Unholy (Live),6,2,5,,,,
13,down,Miguel,Sure Thing,10,10,14,,,,
14,down,RAYE & 070 Shake,Escapism.,9,8,5,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,15,1,,,,
16,down,Steven Styles,As It Was (feat. Harry Rodgers),7,1,35,,,,
17,-,John Holt,Green Green Grass,-,12,2,,,,
18,down,Kid Francescoli,Miss Mess,15,5,21,,,,
19,down,Onefour,Comma's (feat. CG),12,4,3,,,,
20,up,Morgan Wallen,Last Night,22,3,4,,,,
21,down,Libianca,People,14,5,3,,,,
22,-,On,"Its Me, Its You",-,11,1,,,,
23,-,Lukas Setto,Omg,-,23,1,,,,
24,-,Quincy Jones,Jones' Bones,-,24,1,,,,
25,down,JVKE,Golden Hour,21,17,29,,,,
26,-,Tilu,Under the Influence,-,17,1,,,,
27,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,23,6,12,,,,
28,down,OneRepublic,I Ain't Worried (Mixed),26,6,26,,,,
29,-,NF,MOTTO,-,29,1,,,,
30,down,Coi Leray,Players,25,25,6,,,,
31,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,31,8,,,,
32,down,Bailey,How Do I Say Goodbye,30,19,13,,,,
33,-,Mormordu,Ayra Starr Rush (male version),-,33,1,,,,
34,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],29,19,13,,,,
35,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,5,11,,,,
36,-,Gone to Seed,My Name Is Now,-,26,3,,,,
37,up,Dazy & Nicky Youre,Sunroof (Mixed),37,18,26,,,,
38,down,Karan Aujla & Ikky,52 Bars,32,5,6,,,,
39,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),41,38,14,,,,
40,down,Central Cee,LET GO,34,11,13,,,,
41,down,Coldplay,Viva La Vida,39,20,27,,,,
42,down,P!nk,TRUSTFALL,38,23,7,,,,
43,down,Justine Skye,Collide (feat. Tyga),35,32,15,,,,
44,-,FIFTY FIFTY,Cupid,-,1,1,,,,
45,-,Superstar Pride,Painting Pictures,-,37,2,,,,
46,-,Maher Zain,Hold My Hand,-,46,1,,,,
47,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),42,39,22,,,,
48,up,Nathan Evans,Wellerman,50,33,11,,,,
49,up,2Pac,Hit 'Em Up (feat. Outlawz),78,49,19,,,,
50,up,Adele,Set Fire to the Rain,57,44,7,,,,
51,-,Miss Tess,Take It Easy,-,51,1,,,,
52,-,Israel Vibration,Gang Bang Slam,-,52,1,,,,
53,down,Ed Sheeran,Celestial,45,23,7,,,,
54,-,REO Speedwagon,Here with Me,-,54,2,,,,
55,up,Miley Cyrus,Party In the U.S.A.,60,55,13,,,,
56,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,32,1,,,,
57,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",76,57,3,,,,
58,down,Morgan Wallen,Wasted on You,54,45,10,45,2021-01-17,45,2021-01-17
59,up,The Weeknd,Reminder,59,56,3,,,,
60,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",55,35,6,,,,
61,-,Miracle of Sound,Ditto,-,13,7,,,,
62,down,Lady Gaga,Bloody Mary,44,4,13,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,61,18,,,,
64,-,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",-,54,2,,,,
65,-,Matt Dusk & Karen Aoki,Just the Two of Us,-,65,1,,,,
66,up,Miley Cyrus,Jolene (The Backyard Sessions),69,48,12,,,,
67,-,King,Maan Meri Jaan,-,9,10,,,,
68,up,Ice Spice,In Ha Mood (Mixed),71,68,4,,,,
69,-,waveform*,Favorite Song,-,27,1,,,,
70,down,One Direction,What Makes You Beautiful,63,38,14,,,,
71,down,The Kid LAROI,Love Again,58,11,7,,,,
72,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,72,1,,,,
73,up,Ice Cube,It Was a Good Day,91,58,2,,,,
74,-,NMIXX,"Young, Dumb, Stupid",-,74,1,,,,
75,up,Tiësto & Tate McRae,10:35 (Mixed),82,59,2,,,,
76,up,A Great Big World,Say Something,88,70,4,,,,
77,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,7,21,,,,
78,-,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),-,66,1,,,,
79,up,Timbaland,Apologize (feat. OneRepublic),97,59,11,,,,
80,down,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,65,65,3,,,,
81,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),98,2,20,,,,
82,-,Altus,Hypnotize,-,73,1,,,,
83,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],74,64,9,,,,
84,down,ThxSoMch,SPIT IN MY FACE!,64,57,6,,,,
85,down,Survivor,Eye of the Tiger,77,72,15,,,,
86,down,3 Doors Down,Here Without You,85,57,13,,,,
87,down,Toploader,Dancing In the Moonlight,81,69,11,,,,
88,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",-,88,1,,,,
89,down,Crazy Town,Butterfly,66,66,3,,,,
90,-,Lana Del Rey,Summertime Sadness,-,56,13,,,,
91,down,JVKE,this is what heartbreak feels like,70,70,5,,,,
92,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,92,1,,,,
93,down,KAROL G,TQG,47,16,3,,,,
94,down,DNCE,Cake by the Ocean,93,68,12,,,,
95,-,g3ox_em,GigaChad Theme (Phonk House Version),-,72,3,,,,
96,down,Kerser,Deadset 10 - (feat. Manning),31,24,3,,,,
97,-,Bolë,"Hum Tum (From ""Hum Tum"")",-,97,1,,,,
98,-,Dj Kass,Scooby Doo Pa Pa,-,98,1,,,,
99,-,Purva Jadhav,Roka Hai Maine,-,99,1,,,,
100,-,Ong Seong Wu,After Dark,-,100,1,,,,
