Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Shut Down,-,1,1,,,,
2,down,BLACKPINK,Pink Venom,1,1,5,,,,
3,down,Chris Brown,Under the Influence,2,2,5,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,4,,,,
5,-,Imagine Dragons,Believer,-,5,1,,,,
6,up,Steven Styles,As It Was (feat. Harry Rodgers),6,1,10,,,,
7,-,Rema,Calm Down,-,5,7,,,,
8,down,OneRepublic,I Ain't Worried (Mixed),7,6,5,,,,
9,down,Nicki Minaj,Super Freaky Girl,5,3,4,,,,
10,up,AJR,World's Smallest Violin,17,10,17,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,6,25,,,,
12,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",9,2,10,,,,
13,up,Ly Minh,It's A Resounding Song,18,10,9,,,,
14,down,Lizzo,A Very Special Message From Lizzo,8,4,22,,,,
15,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,15,1,,,,
16,-,BLACKPINK,Typa Girl,-,16,1,,,,
17,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,5,,,,
18,-,Dazy & Nicky Youre,Sunroof (Mixed),-,18,1,,,,
19,-,Violara,Running Up That Hill,-,19,1,,,,
20,up,Tom Odell,Another Love (Zwette Edit),25,19,2,,,,
21,up,Shubh,Baller,24,21,2,,,,
22,down,Jessie J,Easy On Me,16,10,6,,,,
23,-,Maroon 5,Memories,-,2,49,36,2019-10-06,2,2019-11-17
24,up,cedriclcs,Doja (feat. Central Cee),26,24,3,,,,
25,up,Burna Boy,Last Last,29,22,11,,,,
26,down,Paloma Faith,Only Love Can Hurt Like This,22,20,29,,,,
27,up,Gayle,abcdefu,38,1,43,,,,
28,-,Chick Corea,Tones for Joan's Bones,-,9,9,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,3,3,,,,
30,-,Ruth B.,Dandelions,-,21,7,,,,
31,-,BLACKPINK,The Happiest Girl,-,31,1,,,,
32,down,Jax,Victoria’s Secret,19,15,8,,,,
33,down,Steve Lacy,Bad Habit,27,19,9,,,,
34,-,Dua Lipa,Levitating (feat. DaBaby),-,5,53,93,2020-10-25,3,2021-05-16
35,down,Porter,Host of a Ghost,32,19,22,,,,
36,up,TWICE,Talk that Talk,37,2,4,,,,
37,down,IVE,After LIKE,30,2,5,,,,
38,up,Armani White,Billie Eilish.,42,38,3,,,,
39,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),43,24,2,,,,
40,down,Jack Harlow,First Class,33,2,20,,,,
41,down,Fireboy DML & Ed Sheeran,Peru,36,21,28,,,,
42,-,"Earth, Wind & Fire",September,-,42,8,,,,
43,-,Bad Meets Evil,Vegas,-,23,3,,,,
44,-,Black Veil Brides,Die for You,-,33,2,,,,
45,up,Joji,Glimpse of Us,65,2,15,,,,
46,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),34,5,16,,,,
47,-,BLACKPINK,Hard to Love,-,47,1,,,,
48,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,47,1,14,,,,
49,down,Blake Combs,Forever After All (feat. Luke Mills),41,41,3,,,,
50,down,TLC,No Scrubs,44,44,14,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,7,20,,,,
52,-,NMIXX,DICE,-,52,1,,,,
53,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),39,39,3,,,,
54,-,NCT 127,2 Baddies,-,54,1,,,,
55,-,Billie Eilish,bad guy,-,4,22,5,2019-10-06,5,2019-10-06
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,44,3,,,,
57,down,Oxlade,KU LO SA - A COLORS SHOW,55,55,2,,,,
58,-,Kanon Kalkon,Song of the Evening,-,58,1,,,,
59,down,Charlie Puth,Left and Right (feat. Jung Kook),49,18,8,,,,
60,up,Ghost,Mary on a Cross,68,50,5,,,,
61,-,Little Richard,Long Tall Sally,-,61,1,,,,
62,down,Luke Combs,Hurricane,53,53,2,,,,
63,down,NewJeans,Hype Boy,52,18,6,,,,
64,-,Panic! At the Disco,House of Memories,-,21,15,,,,
65,up,Seafret,Atlantis,92,53,3,,,,
66,-,Lana Del Rey,Summertime Sadness,-,56,4,,,,
67,down,Young Tone Dog,Murder in My Mind,61,23,8,,,,
68,down,Coldplay,Viva La Vida,51,20,4,,,,
69,down,OutKast,Ms. Jackson,57,57,7,,,,
70,-,Coldplay,A Sky Full of Stars,-,55,4,,,,
71,-,Coldplay,Hymn for the Weekend,-,56,21,,,,
72,down,Akon,Locked Up,62,38,12,,,,
73,down,Eminem,Superman (feat. Dina Rae),64,47,11,,,,
74,down,JVKE,Golden Hour,60,17,4,,,,
75,-,Juice WRLD,Lucid Dreams,-,7,3,7,2019-12-15,7,2019-12-15
76,-,Eason Chan,Mud Yeah Jeah (乜),-,76,1,,,,
77,down,Luke Combs,She Got the Best of Me,66,66,2,,,,
78,down,The Game,Hate It Or Love It (feat. 50 Cent),69,44,13,,,,
79,down,Sidhu Moose Wala,The Last Ride,70,1,19,,,,
80,up,Lizzo,2 Be Loved (Am I Ready),97,55,2,,,,
81,-,Future,Mask Off,-,81,2,,,,
82,up,Wheatus,Teenage Dirtbag,86,61,6,,,,
83,up,Bryan Adams,Summer Of '69,88,66,5,,,,
84,down,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,81,72,4,,,,
85,up,Luke Combs,Beer Never Broke My Heart,85,85,2,70,2019-10-06,41,2019-11-17
86,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],74,65,14,,,,
87,down,Coldplay,Yellow,83,31,12,,,,
88,down,Eminem,Shake That,73,66,9,,,,
89,-,Train,Drops of Jupiter,-,62,8,,,,
90,-,One Direction,Night Changes,-,62,14,,,,
91,down,Elton John & Britney Spears,Hold Me Closer,63,10,4,,,,
92,-,The Weeknd,The Hills,-,69,18,,,,
93,-,NewJeans,Attention,-,40,7,,,,
94,down,Officiel Ungdom,Felle Dansen,71,70,3,,,,
95,down,Lorde,Royals,77,63,14,,,,
96,down,Bruno Mars,When I Was Your Man,84,26,16,,,,
97,-,藤井 風,死ぬのがいいわ,-,61,1,,,,
98,-,イマジン・ドラゴンズ,Demons,-,40,20,,,,
99,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,79,3,,,,
