Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
3,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,69,2020-01-26,38,2020-03-15
4,down,Maroon 5,Memories,3,2,12,36,2019-10-06,2,2019-11-17
5,-,Eminem,Darkness,-,5,1,75,2020-01-26,75,2020-01-26
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,12,7,2019-10-06,7,2019-10-06
7,-,Jonas Brothers,What a Man Gotta Do,-,7,1,53,2020-01-19,21,2020-01-26
8,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,10,1,3,90,2020-01-12,36,2020-03-15
9,up,Arizona Zervas,ROXANNE,14,5,11,14,2019-11-24,4,2019-12-22
10,up,Ayewaken,Blinding Lights,22,2,8,82,2020-01-26,44,2020-04-19
11,down,Shawn Mendes & Camila Cabello,Señorita,7,3,12,1,2019-10-06,1,2019-10-06
12,down,Dua Lipa,Don't Start Now,8,5,12,19,2019-11-03,3,2020-01-05
13,down,Lewis Swift,Wait for You,11,6,12,85,2019-10-06,68,2019-10-13
14,up,Trevor Daniel,Falling,31,12,10,61,2019-11-24,14,2020-01-05
15,-,Karan Aujla,Jhanjar,-,15,1,94,2020-01-26,94,2020-01-26
16,down,Post Malone,Circles,12,5,12,2,2019-10-06,2,2019-10-06
17,down,Billie Eilish,bad guy,13,4,12,5,2019-10-06,5,2019-10-06
18,down,Unknown,The Beginning of All,15,4,8,66,2019-12-08,45,2019-12-15
19,down,Prem Dhillon,Old Skool,6,6,2,,,,
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,5,12,43,2019-10-13,39,2019-11-10
21,down,Regard,Ride It,17,10,12,57,2019-10-06,13,2019-11-10
22,down,No Money Enterprise,German,21,21,9,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),23,5,12,13,2019-10-06,13,2019-10-06
24,-,BTS,Black Swan,-,24,1,25,2020-01-19,20,2020-01-26
25,-,James Blunt,Monsters,-,25,1,,,,
26,down,Halsey,You should be sad,16,16,2,,,,
27,down,Camila Cabello,My Oh My (feat. DaBaby),24,17,6,52,2019-12-15,22,2020-02-02
28,down,Selena Gomez,Lose You to Love Me,19,2,12,53,2019-10-27,2,2019-11-03
29,up,YNW Melly,Suicidal,47,29,4,97,2019-12-01,25,2020-02-02
30,-,Eminem,Unaccommodating (feat. Young M.A),-,30,1,43,2020-01-19,30,2020-01-26
31,down,Ed Sheeran & Justin Bieber,I Don't Care,25,15,12,31,2019-10-06,23,2019-11-17
32,down,Blanco Brown,The Git Up,26,6,12,47,2019-10-27,47,2019-10-27
33,down,Tones and I,Never Seen the Rain,28,18,12,,,,
34,down,Selena Gomez,Rare,9,9,2,96,2020-01-12,13,2020-01-19
35,down,Marshmello & Kane Brown,One Thing Right,32,9,12,90,2019-10-06,16,2019-11-03
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,6,12,21,2019-10-06,9,2019-10-13
37,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,25,1,,,,
38,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,21,11,25,2019-10-27,23,2019-11-24
39,-,Eminem,Premonition (Intro),-,39,1,59,2020-01-26,59,2020-01-26
40,down,Billie Eilish,everything i wanted,35,3,10,53,2019-11-17,3,2019-11-24
41,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,41,1,50,2020-01-19,38,2020-01-26
42,down,BROCKHAMPTON,SUGAR,40,34,3,81,2020-01-12,59,2020-02-02
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,24,12,87,2019-10-20,28,2019-12-08
44,down,Youngn Lipz,Misunderstood,42,32,7,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,30,4,12,35,2019-10-06,2,2019-10-13
46,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,46,1,33,2020-01-19,26,2020-01-26
47,down,Keezy,Bop (Remix),38,11,10,91,2019-11-24,61,2019-12-15
48,down,Doja Cat,Say So (feat. Nicki Minaj),46,2,4,57,2020-03-08,13,2020-05-10
49,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),56,19,8,64,2019-12-08,64,2019-12-08
50,down,Lil Nas X,Panini,36,4,12,12,2019-10-06,12,2019-10-06
51,down,Red Velvet,Psycho,41,36,4,40,2019-12-29,34,2020-01-19
52,down,Harry Styles,Adore You,27,20,7,24,2019-12-08,6,2020-04-19
53,down,blackbear,hot girl bummer,51,30,12,75,2019-10-06,24,2019-11-10
54,down,Lewis Capaldi,Before You Go,52,23,7,45,2019-11-24,10,2020-08-30
55,up,Mustard,Ballin’ (feat. Roddy Ricch),57,39,10,93,2019-11-10,19,2020-01-12
56,down,Tyga,Ayy Macarena,55,14,11,60,2019-12-29,60,2019-12-29
57,down,Ant Saunders,Yellow Hearts,53,43,11,46,2019-11-10,46,2019-11-10
58,up,Lewis Capaldi,Bruises,62,47,9,,,,
59,up,LINKIN PARK,In the End,65,25,12,,,,
60,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,21,12,25,2019-10-13,16,2019-12-15
61,down,Mac Miller,Good News,18,18,2,62,2020-01-12,21,2020-01-19
62,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),54,15,7,,,,
63,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,63,1,,,,
64,up,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),64,46,6,,,,
65,down,Don Toliver,No Idea,61,51,8,95,2019-12-08,26,2020-01-12
66,down,Ellie Goulding & Juice WRLD,Hate Me,60,35,12,69,2019-10-27,47,2019-12-15
67,down,Gurnam Bhullar,Jhanjran,58,58,2,,,,
68,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],66,44,3,77,2020-01-19,77,2020-01-19
69,down,Onefour,In the Beginning,63,2,11,,,,
70,down,Selena Gomez,Look At Her Now,50,5,12,18,2019-10-27,8,2019-11-03
71,-,Eminem,In Too Deep,-,71,1,,,,
72,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",70,37,3,60,2020-01-12,32,2020-02-09
73,down,Youngn Lipz,Silent,67,15,7,,,,
74,-,Eminem,Marsh,-,74,1,,,,
75,up,Likybo,Kraazy,83,75,2,,,,
76,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,76,1,,,,
77,down,The Weeknd,Heartless,72,20,8,22,2019-12-01,5,2019-12-08
78,-,Eminem,Stepdad,-,78,1,,,,
79,down,Doja Cat & Tyga,Juicy,69,37,12,,,,
80,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,55,3,68,2020-01-05,62,2020-02-16
81,down,David Guetta,Titanium (feat. Sia),80,68,7,,,,
82,up,Gorillaz,Feel Good Inc.,82,42,2,,,,
83,-,Metallica,Nothing Else Matters,-,83,1,,,,
84,-,ZICO,Any Song,-,84,1,,,,
85,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,68,30,6,,,,
86,down,Halsey,Graveyard,75,24,12,68,2019-10-06,35,2019-12-22
87,down,Kina,Get You the Moon (feat. Snøw),86,72,5,,,,
88,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",77,57,4,82,2020-01-05,47,2020-02-02
89,-,Roddy Ricch,High Fashion (feat. Mustard),-,60,1,78,2019-12-15,22,2020-02-16
90,-,Eminem,Lock It Up (feat. Anderson .Paak),-,90,1,98,2020-01-26,98,2020-01-26
91,down,Sub Urban,Cradles,71,60,12,,,,
92,down,Doja Cat,Candy,79,79,6,,,,
93,down,Sarah Jeffery,Queen of Mean,87,26,7,92,2019-10-20,92,2019-10-20
94,-,Matthew Wilder,Break My Stride,-,92,1,,,,
95,down,Sam Feldt,Post Malone (feat. RANI),89,89,5,,,,
96,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,96,1,,,,
97,down,Onefour,Ladz in the Hood,84,36,9,,,,
98,-,Bruno Mars,Just the Way You Are,-,97,1,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,24,9,99,2020-01-12,49,2020-06-21
100,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,57,6,,,,
