Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,up,24kGoldn,Mood (feat. iann dior),3,1,14,33,2020-08-23,1,2020-10-11
3,up,Ariana Grande,positions,4,1,4,77,2020-10-25,1,2020-11-01
4,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,6,28,2020-10-11,28,2020-10-11
5,up,Future,Life Is Good (feat. Drake),5,1,44,86,2020-01-12,6,2020-01-19
6,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,15,80,2020-08-09,1,2020-08-16
7,down,BTS,Dynamite,6,1,13,96,2020-08-23,2,2020-08-30
8,-,"Onefour, Dutchavelli & Carnage",Better,-,8,1,,,,
9,up,Ariana Grande,34+35,85,1,3,64,2020-11-01,7,2020-12-13
10,down,Joel Corry,Head & Heart (feat. MNEK),8,7,16,99,2020-07-26,16,2020-09-20
11,up,Karan Aujla,Chithiyaan,57,11,2,,,,
12,down,Justin Bieber,Holy (feat. Chance the Rapper),7,2,9,83,2020-09-20,4,2020-09-27
13,down,Ayewaken,Blinding Lights,9,2,51,82,2020-01-26,44,2020-04-19
14,down,Tate McRae,you broke me first,11,11,18,81,2020-08-23,15,2020-11-15
15,down,Jason Derulo,Take You Dancing,12,12,17,71,2020-08-23,16,2021-01-17
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,19,79,2020-04-19,1,2020-07-05
17,down,WakeUpTime,Intention,15,11,18,,,,
18,-,Lil Nas X,HOLIDAY,-,8,1,68,2020-11-22,35,2020-12-06
19,down,Justin Bieber & benny blanco,Lonely,13,4,5,6,2020-10-25,6,2020-10-25
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,16,11,61,2020-08-23,8,2020-10-04
21,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,10,10,2,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,5,14,95,2020-08-30,95,2020-08-30
23,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),17,7,19,,,,
24,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,21,17,17,94,2020-08-23,94,2020-08-23
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,16,20,74,2020-07-05,5,2020-07-12
26,-,aespa,Black Mamba,-,26,1,66,2020-11-22,66,2020-11-22
27,down,Topic,Breaking Me (feat. A7S),23,15,28,94,2020-03-01,8,2020-08-16
28,up,Music for Baby,All I Want for Christmas Is You,52,28,2,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),40,5,7,93,2020-10-25,3,2021-05-16
30,up,CJ,Whoopty,39,3,3,51,2020-11-22,8,2021-01-24
31,down,Onefour & The Kid LAROI,My City,27,7,3,,,,
32,down,Pop Smoke,What You Know Bout Love,24,19,10,81,2020-07-12,14,2020-10-18
33,down,Karan Aujla,Adhiya,19,11,4,,,,
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,3,14,78,2020-08-16,3,2020-08-23
35,down,Yvng Chriis,The Birth of..... (feat. Somto),28,21,8,,,,
36,down,BLACKPINK,How You Like That,34,1,21,3,2020-07-05,3,2020-07-05
37,down,Keith Urban,One Too Many,36,17,9,,,,
38,down,Fabel,Mellom sol og mellom lyn,32,11,17,,,,
39,down,BLACKPINK,Lovesick Girls,30,1,7,3,2020-10-11,3,2020-10-11
40,down,Miley Cyrus,Midnight Sky,35,11,14,14,2020-08-23,12,2020-10-25
41,down,Fleetwood Mac,Dreams (Live),26,8,6,,,,
42,down,Inside Tracks,Tokyo Summer Love,31,16,4,46,2020-11-01,43,2020-11-08
43,down,Eminem,Godzilla (feat. Juice WRLD),42,1,43,69,2020-01-26,38,2020-03-15
44,down,DJ Khaled,POPSTAR (feat. Drake),38,9,10,94,2020-07-19,8,2020-09-20
45,down,Juice WRLD,Wishing Well,41,11,19,13,2020-07-19,13,2020-07-19
46,down,Hp Boyz,Loyalty,25,25,3,,,,
47,down,James Arthur,Train Wreck,37,37,6,,,,
48,up,Justin Timberlake,Mirrors,59,34,23,,,,
49,-,Ariana Grande,pov,-,25,1,34,2020-11-08,26,2020-11-22
50,down,Ashnikko,Daisy,44,38,10,77,2020-10-18,70,2020-10-25
51,down,Conan Gray,Heather,46,10,14,44,2020-08-23,15,2020-09-13
52,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),48,4,13,,,,
53,down,Larray,Canceled,33,3,5,,,,
54,down,BLACKPINK & Selena Gomez,Ice Cream,49,2,12,100,2020-08-30,3,2020-09-06
55,down,The Kid LAROI,SO DONE,45,25,4,61,2020-11-15,61,2020-11-15
56,-,Tones And I,Fly Away,-,21,1,,,,
57,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,52,10,87,2020-08-16,73,2020-09-27
58,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,56,5,,,,
59,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,14,20,17,2020-07-12,17,2020-07-12
60,down,Chillinit,Stand For (feat. Lisi),55,8,7,,,,
61,-,Guns N' Roses,November Rain,-,46,22,,,,
62,down,Harry Styles,Golden,51,6,4,61,2019-12-22,39,2020-12-13
63,down,Octavian & Skepta,Papi Chulo,53,53,3,,,,
64,down,Luke Combs,Forever After All,63,40,4,20,2020-11-01,20,2020-11-01
65,up,The Neighbourhood,Sweater Weather,80,34,2,77,2021-01-10,63,2021-02-07
66,down,Little Mix,Sweet Melody,54,17,4,,,,
67,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),65,65,4,83,2020-10-25,54,2021-01-03
68,-,Billie Eilish,everything i wanted,-,3,27,53,2019-11-17,3,2019-11-24
69,down,Shawn Mendes,Wonder,68,14,7,15,2020-10-11,15,2020-10-11
70,down,"Kane Brown, Swae Lee, Khalid",Be Like That,67,53,13,66,2020-09-13,61,2020-09-20
71,up,grandson,Blood // Water,72,69,3,,,,
72,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",66,66,5,85,2020-10-25,76,2020-11-22
73,up,Metallica,Enter Sandman,76,68,9,,,,
74,down,The Black Eyed Peas,Where Is the Love?,70,51,6,,,,
75,up,Shawn Mendes,Stitches,75,72,4,,,,
76,down,The Kid LAROI,ALWAYS DO,22,22,2,,,,
77,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,98,51,7,76,2021-03-21,74,2021-04-25
78,down,Sam Smith,Diamonds,77,35,9,51,2020-09-27,18,2020-11-15
79,up,Luke Combs,Beautiful Crazy,89,23,7,,,,
80,down,Jack Harlow,Tyler Herro,69,35,4,51,2020-11-01,51,2020-11-01
81,-,Dua Lipa,Physical (feat. Hwa Sa),-,8,25,,,,
82,up,Elton John,Tiny Dancer,84,32,7,,,,
83,up,Taylor Swift,You Belong With Me,88,52,11,,,,
84,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),81,9,19,,,,
85,-,Supalonely,Supalonely,-,85,1,,,,
86,up,Leo K.,Waka Waka Wa,91,73,3,,,,
87,-,Brett Young,In Case You Didn't Know,-,45,2,,,,
88,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",78,12,6,,,,
89,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,65,3,,,,
90,down,CG5,Show Yourself,71,52,5,,,,
91,-,Sean Kingston,Beautiful Girls,-,68,4,,,,
92,-,AC/DC,Shot in the Dark,-,43,5,,,,
93,-,Keezy,Bop (Remix),-,11,21,91,2019-11-24,61,2019-12-15
94,-,Nea,Some Say,-,45,16,84,2020-03-01,84,2020-03-01
95,down,Machine Gun Kelly,forget me too (feat. Halsey),82,64,3,,,,
96,-,AC/DC,Back In Black,-,71,1,,,,
97,down,R.E.M.,Losing My Religion,94,51,6,,,,
98,down,Nirvana,Smells Like Teen Spirit,79,31,12,,,,
99,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,13,7,,,,
