Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,1,,,,
2,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,2,1,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,11,,,,
4,up,Steven Styles,As It Was (feat. Harry Rodgers),4,1,4,,,,
5,up,Ed Sheeran,Shivers,7,3,45,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,8,,,,
7,up,Lizzo,A Very Special Message From Lizzo,8,4,16,,,,
8,-,Girls' Generation,FOREVER 1,-,8,1,,,,
9,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,2,4,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,6,19,,,,
11,down,Central Cee,Doja,6,2,3,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],11,8,8,,,,
13,up,Ly Minh,It's A Resounding Song,13,10,3,,,,
14,-,Soundbwoy Killah,Under the Influence,-,14,1,,,,
15,up,AJR,World's Smallest Violin,15,10,11,,,,
16,down,Joji,Glimpse of Us,12,2,9,,,,
17,-,Overland,Easy on Me,-,13,3,,,,
18,up,OneRepublic,I Ain't Worried,19,13,11,,,,
19,up,Jax,Victoria’s Secret,24,15,2,,,,
20,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,20,1,,,,
21,down,Jack Harlow,First Class,14,2,14,,,,
22,down,Paloma Faith,Only Love Can Hurt Like This,21,20,23,,,,
23,-,Five Iron Frenzy,Dandelions,-,14,7,,,,
24,down,Fireboy DML & Ed Sheeran,Peru,22,21,22,,,,
25,-,Stefano Noferini,Vegas,-,12,3,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,7,14,,,,
27,down,Gayle,abcdefu,25,1,37,,,,
28,up,Burna Boy,Last Last,31,22,5,,,,
29,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),28,5,10,,,,
30,down,The Kid LAROI,Thousand Miles,23,10,16,,,,
31,up,Porter,Host of a Ghost,33,19,16,,,,
32,up,Steve Lacy,Bad Habit,38,19,3,,,,
33,down,Charlie Puth & Jung Kook,Left and Right,30,2,5,,,,
34,-,YONAS,Photo,-,34,1,,,,
35,up,Sidhu Moose Wala,The Last Ride,42,1,13,,,,
36,-,MOZART HEROES,Master of Puppets,-,21,3,,,,
37,up,Nicky Youre & Dazy,Sunroof,43,21,8,,,,
38,down,Beyoncé,BREAK MY SOUL,36,27,8,,,,
39,-,The Seige,Die for You,-,22,4,,,,
40,down,Tears for Fears,Everybody Wants To Rule the World,27,22,29,,,,
41,-,Deadrappersociety,Freestyle,-,41,1,,,,
42,-,Olivia Newton-John,Hopelessly Devoted to You,-,42,1,,,,
43,-,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),-,39,1,,,,
44,down,Punk Rock Factory,We Don't Talk About Bruno,34,6,12,,,,
45,down,Tom Odell,Another Love,37,12,31,,,,
46,up,Dmitry Lisenko,Alien Invasion,62,42,4,,,,
47,down,Panic! At the Disco,House of Memories,39,21,10,,,,
48,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],49,40,4,,,,
49,-,The Verve,Bitter Sweet Symphony,-,38,23,,,,
50,up,Attack Attack! (US),Stick Stickly,56,50,2,,,,
51,down,Yung Gravy,Betty (Get Money),45,35,5,,,,
52,-,The Seekers,The Carnival Is Over,-,52,1,,,,
53,up,Rosa Linn,SNAP,58,41,2,,,,
54,down,Sari Schorr,Ready for Love (Live),3,3,2,,,,
55,-,Blue Mitchell,Tones for Joan's Bones,-,9,2,,,,
56,down,The Airborne Toxic Event,Come on Out,32,20,4,,,,
57,down,Diljit Dosanjh,Peaches,40,8,4,,,,
58,down,Eminem,Superman (feat. Dina Rae),47,47,5,,,,
59,down,The Game,Hate It Or Love It (feat. 50 Cent),54,44,7,,,,
60,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,57,1,,,,
61,down,ITZY,SNEAKERS,52,4,4,,,,
62,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,62,1,,,,
63,-,Andy Gibb,After Dark,-,58,3,,,,
64,up,Akon,Locked Up,65,38,6,,,,
65,-,Olivia Newton-John,Xanadu (feat. Electric Light Orchestra),-,65,1,,,,
66,down,The Weeknd & Gesaffelstein,I Was Never There,60,60,3,,,,
67,-,Nelly,Just a Dream,-,49,22,,,,
68,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,61,21,20,,,,
69,down,Post Malone,Cooped Up (feat. Roddy Ricch),59,33,11,,,,
70,down,One Direction,Night Changes,66,62,10,,,,
71,up,Young Tone Dog,Murder in My Mind,98,23,2,,,,
72,down,Eminem & Snoop Dogg,From The D 2 The LBC,64,4,7,,,,
73,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,59,12,71,2020-02-09,71,2020-02-09
74,-,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",-,74,1,,,,
75,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,25,,,,
76,-,Margie Evans,Blue Blue Blues,-,51,1,,,,
77,-,Olivia Newton-John,Physical,-,77,1,,,,
78,up,TLC,No Scrubs,82,44,11,,,,
79,-,"Earth, Wind & Fire",September,-,42,7,,,,
80,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],74,65,8,,,,
81,down,Marvin-lowe.com,Future Wait For You,71,52,8,,,,
82,down,Reh Dogg,Wonderwall,77,43,11,,,,
83,down,Lady Gaga,Bad Romance,81,77,16,,,,
84,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),57,18,16,,,,
85,down,Rema,Calm Down,83,5,3,,,,
86,-,Kenny Loggins,Footloose (Single Version),-,86,1,,,,
87,-,ABBA,Dancing Queen,-,47,6,,,,
88,-,Ed Sheeran,2step (feat. reezy),-,71,4,,,,
89,down,Eminem,Shake That,76,66,3,,,,
90,down,Say True God?,Wicked,69,40,19,,,,
91,down,The Spectres,Be Bop Pop,70,9,7,,,,
92,down,Drake,Jimmy Cooks (feat. 21 Savage),63,28,8,,,,
93,down,Gorillaz,Cracker Island (feat. Thundercat),9,9,2,,,,
94,-,Lorde,Royals,-,63,8,,,,
95,-,Southern Hospitality,Come Back Home,-,95,1,,,,
96,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,89,46,6,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,63,8,,,,
98,down,NewJeans,Attention,68,40,2,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,90,76,6,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,61,4,,,,
