Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,-,Doja Cat,Paint The Town Red (Mixed),-,2,1,,,,
3,up,Miley Cyrus,Flowers,3,1,12,,,,
4,up,OR GOLAN,I Am Greedy,4,2,12,,,,
5,-,Shubh,King Shit,-,3,1,,,,
6,down,Tyla,Water (Mixed),5,5,2,,,,
7,-,Chris Capaldi,The Man,-,7,1,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,7,5,26,2019-10-06,26,2019-10-06
9,up,Taylor Swift,Cruel Summer,10,3,25,,,,
10,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,8,7,6,,,,
11,-,Imagine Dragons,Believer,-,5,2,,,,
12,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",9,9,7,,,,
13,-,The Wilkinsons,Fast Car,-,4,8,,,,
14,down,Morgan Wallen,Last Night,11,3,47,,,,
15,down,Imagine Dragons,Thunder,14,9,4,,,,
16,up,Tfresh David,David Kushner Daylight,17,10,29,,,,
17,down,Dave & Central Cee,Sprinter,13,1,32,,,,
18,up,AC/DC,Thunderstruck,22,18,14,70,2019-11-17,63,2019-12-08
19,down,Doja Cat,Agora Hills,16,16,10,,,,
20,up,Zach Bryan,Something in the Orange,23,14,39,,,,
21,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,21,21,6,,,,
22,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",35,22,2,,,,
23,up,a-ha,Take On Me,25,23,3,,,,
24,up,Dua Lipa,Houdini,24,1,9,,,,
25,-,LINKIN PARK,In the End,-,25,15,,,,
26,-,Teddy Swims,Lose Control,-,2,7,,,,
27,up,The Weeknd,Track 6,52,19,8,,,,
28,up,Lil Durk,All My Life (feat. J. Cole),28,12,27,,,,
29,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",19,2,22,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,30,26,,,,
31,-,"Danny Polo, Landon Sears & CUBE",Prada,-,22,4,,,,
32,down,Hugo Duncan,Softly Softly,29,8,10,,,,
33,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,20,4,11,,,,
34,up,The White Stripes,Seven Nation Army,54,34,26,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,30,1,21,,,,
36,down,Gaane Bajaao,Animal Arjan Valley,15,2,6,,,,
37,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],50,18,20,,,,
38,-,Unknown,What Was I Made For?,-,5,21,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,31,31,5,,,,
40,up,Olivia Rodrigo,vampire,41,1,10,,,,
41,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",26,13,8,,,,
42,up,The Cranberries,Zombie,48,42,17,,,,
43,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",18,5,5,,,,
44,-,Scheme,"I Ain""t Worried",-,14,10,,,,
45,-,Kanez_jr,Favorite Song,-,16,3,,,,
46,up,Jessie Murph & Jelly Roll,Wild Ones,60,33,10,,,,
47,down,Sam Smith & Kim Petras,Unholy (Live),42,2,30,,,,
48,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),55,27,16,,,,
49,down,Diljit Dosanjh,Case,27,4,11,,,,
50,-,Allen Kass,Snooze,-,18,4,,,,
51,-,Evanescence,Bring Me To Life,-,47,21,,,,
52,up,LE SSERAFIM,Perfect Night,66,15,10,,,,
53,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,53,1,,,,
54,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,51,27,3,,,,
55,up,Noah Kahan,Stick Season,83,7,2,,,,
56,up,Morgan Wallen,Thinkin’ Bout Me,62,38,6,,,,
57,up,Diljit Dosanjh,Lalkara,65,8,13,,,,
58,up,Morgan Wallen,Wasted on You,61,45,24,45,2021-01-17,45,2021-01-17
59,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,46,8,7,,,,
60,up,WALK THE MOON,Shut Up and Dance,80,40,27,,,,
61,up,D-Me & DIMI,How You Remind Me,71,59,3,,,,
62,-,Kenya Grace,Strangers,-,52,3,,,,
63,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),91,63,2,,,,
64,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,64,1,,,,
65,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",59,49,3,,,,
66,down,Jung Kook,Standing Next to You,58,3,9,,,,
67,-,Shubh,Safety Off,-,50,1,,,,
68,down,David Shannon,Lil Boo Thang,56,56,2,,,,
69,-,Conrad Lamps,Roddy,-,66,2,,,,
70,up,Mitski,My Love Mine All Mine,87,49,12,,,,
71,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,1,,,,
72,up,Travis Scott,SICKO MODE,75,9,6,48,2020-04-26,9,2020-05-03
73,-,Direction,Direction,-,73,1,,,,
74,down,Seener,Fukumean,72,72,2,,,,
75,up,Tate McRae,exes,88,19,7,,,,
76,-,Miguel,Sure Thing,-,10,28,,,,
77,-,Shubh,You and Me,-,77,1,,,,
78,down,The Clash,Koka Kola,77,70,3,,,,
79,-,Metallica,Enter Sandman,-,68,21,,,,
80,down,Rocky,Asap,78,78,2,,,,
81,-,Zonnique,#Ftcu,-,81,1,,,,
82,up,BABYMONSTER,BATTER UP,94,13,6,,,,
83,-,Anuv Jain,Husn,-,63,1,,,,
84,-,Jack Harlow,First Class,-,2,25,,,,
85,-,System Of A Down,Chop Suey!,-,75,7,,,,
86,-,SK,007,-,66,1,,,,
87,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),67,33,14,,,,
88,up,The Sandmen,Weather with Heather,96,26,10,,,,
89,-,Trellini,I Wanna Be Yours,-,89,2,,,,
90,up,Yung Nasa,My Ends,90,74,3,,,,
91,-,Stephen Tait & Thomas Howe,Stealth Wealth,-,91,1,,,,
92,up,Khan Bhaini,Off Roading,99,31,10,,,,
93,up,Jelly Roll,Save Me,93,41,13,,,,
94,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",79,58,3,,,,
95,down,Miley Cyrus,Used To Be Young,74,5,18,,,,
96,up,aespa,Drama,98,21,6,,,,
97,-,Alicia Keys & JAY-Z,Empire State of Mind (feat. Alicia Keys) [David Guetta Remix] [Mixed],-,91,2,,,,
98,-,Chris Brown,Angel Numbers / Ten Toes,-,36,1,,,,
99,-,Gaika,3D,-,29,4,,,,
100,-,Bruno Mars,When I Was Your Man,-,26,28,,,,
