Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
3,up,Maroon 5,Memories,3,2,10,36,2019-10-06,2,2019-11-17
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,10,7,2019-10-06,7,2019-10-06
5,down,Shawn Mendes & Camila Cabello,Señorita,4,3,10,1,2019-10-06,1,2019-10-06
6,down,Arizona Zervas,ROXANNE,5,5,9,14,2019-11-24,4,2019-12-22
7,down,Post Malone,Circles,6,5,10,2,2019-10-06,2,2019-10-06
8,up,Lewis Swift,Wait for You,9,6,10,85,2019-10-06,68,2019-10-13
9,down,Dua Lipa,Don't Start Now,8,5,10,19,2019-11-03,3,2020-01-05
10,down,Billie Eilish,bad guy,7,4,10,5,2019-10-06,5,2019-10-06
11,up,Unknown,The Beginning of All,77,4,6,66,2019-12-08,45,2019-12-15
12,down,Regard,Ride It,10,10,10,57,2019-10-06,13,2019-11-10
13,down,Ed Sheeran,Beautiful People (feat. Khalid),11,5,10,13,2019-10-06,13,2019-10-06
14,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,5,10,43,2019-10-13,39,2019-11-10
15,down,Blanco Brown,The Git Up,14,6,10,47,2019-10-27,47,2019-10-27
16,up,Ayewaken,Blinding Lights,23,2,6,82,2020-01-26,44,2020-04-19
17,down,Ed Sheeran & Justin Bieber,I Don't Care,16,15,10,31,2019-10-06,23,2019-11-17
18,-,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),-,18,1,,,,
19,up,Selena Gomez,Lose You to Love Me,20,2,10,53,2019-10-27,2,2019-11-03
20,up,Billie Eilish,everything i wanted,22,3,8,53,2019-11-17,3,2019-11-24
21,up,No Money Enterprise,German,37,21,7,,,,
22,down,Marshmello & Kane Brown,One Thing Right,17,9,10,90,2019-10-06,16,2019-11-03
23,down,Tones and I,Never Seen the Rain,18,18,10,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,15,4,10,35,2019-10-06,2,2019-10-13
25,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,1,1,90,2020-01-12,36,2020-03-15
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,21,9,25,2019-10-27,23,2019-11-24
27,up,Camila Cabello,My Oh My (feat. DaBaby),30,17,4,52,2019-12-15,22,2020-02-02
28,down,Sam Smith & Normani,Dancing with a Stranger,19,19,10,51,2019-10-06,51,2019-10-06
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,6,10,21,2019-10-06,9,2019-10-13
30,down,Trevor Daniel,Falling,26,12,8,61,2019-11-24,14,2020-01-05
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,24,10,87,2019-10-20,28,2019-12-08
32,down,Lil Nas X,Panini,29,4,10,12,2019-10-06,12,2019-10-06
33,down,Keezy,Bop (Remix),28,11,8,91,2019-11-24,61,2019-12-15
34,up,Sam Smith,I Dream Awake,34,17,10,,,,
35,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),32,15,5,,,,
36,up,Red Velvet,Psycho,54,36,2,40,2019-12-29,34,2020-01-19
37,down,Tyga,Ayy Macarena,27,14,9,60,2019-12-29,60,2019-12-29
38,-,Stormzy,Disappointed,-,38,1,,,,
39,down,Ariana Grande,7 rings,35,35,7,58,2019-10-06,51,2020-01-05
40,down,Post Malone,Goodbyes (feat. Young Thug),39,20,6,10,2019-10-06,10,2019-10-06
41,down,Youngn Lipz,Misunderstood,38,32,5,,,,
42,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,21,10,25,2019-10-13,16,2019-12-15
43,down,blackbear,hot girl bummer,41,30,10,75,2019-10-06,24,2019-11-10
44,down,Chris Brown,No Guidance (feat. Drake),33,13,9,34,2019-10-06,34,2019-10-06
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,28,9,40,2019-10-06,40,2019-10-06
46,up,Ant Saunders,Yellow Hearts,55,43,9,46,2019-11-10,46,2019-11-10
47,down,Kygo & Whitney Houston,Higher Love,44,32,9,22,2019-10-06,20,2019-10-13
48,down,Onefour,In the Beginning,40,2,9,,,,
49,down,Lizzo,Truth Hurts,48,18,8,15,2019-10-06,15,2019-10-06
50,up,Doja Cat,Say So (feat. Nicki Minaj),70,2,2,57,2020-03-08,13,2020-05-10
51,up,Don Toliver,No Idea,61,51,6,95,2019-12-08,26,2020-01-12
52,-,BROCKHAMPTON,SUGAR,-,34,1,81,2020-01-12,59,2020-02-02
53,up,Lewis Capaldi,Before You Go,68,23,5,45,2019-11-24,10,2020-08-30
54,down,Ellie Goulding & Juice WRLD,Hate Me,50,35,10,69,2019-10-27,47,2019-12-15
55,up,Mustard,Ballin’ (feat. Roddy Ricch),57,39,8,93,2019-11-10,19,2020-01-12
56,down,Chillinit,The Octagon (Ready For the Pain),43,12,4,,,,
57,up,YNW Melly,Suicidal,62,29,2,97,2019-12-01,25,2020-02-02
58,down,Harry Styles,Adore You,56,20,5,24,2019-12-08,6,2020-04-19
59,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,59,2,90,2020-03-15,90,2020-03-15
60,up,Huskii & Chillinit,Marijuana & Bussdowns,60,60,2,,,,
61,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,37,1,60,2020-01-12,32,2020-02-09
62,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,46,4,,,,
63,up,Sub Urban,Cradles,65,60,10,,,,
64,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,47,30,4,,,,
65,down,Selena Gomez,Look At Her Now,51,5,10,18,2019-10-27,8,2019-11-03
66,up,LINKIN PARK,In the End,71,25,10,,,,
67,down,Youngn Lipz,Silent,58,15,5,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,24,7,99,2020-01-12,49,2020-06-21
69,down,The Weeknd,Heartless,52,20,6,22,2019-12-01,5,2019-12-08
70,up,Lewis Capaldi,Bruises,89,47,7,,,,
71,down,Doja Cat & Tyga,Juicy,67,37,10,,,,
72,down,Kerser,Pray I Get Home (feat. Morrisson),49,16,3,,,,
73,up,Halsey,Graveyard,74,24,10,68,2019-10-06,35,2019-12-22
74,down,Drake,War,13,13,3,89,2020-05-03,65,2020-05-10
75,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",94,75,3,,,,
76,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",66,55,2,68,2020-01-05,62,2020-02-16
77,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",69,57,2,82,2020-01-05,47,2020-02-02
78,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],75,18,10,,,,
79,-,SHAED,Trampoline,-,45,1,55,2019-10-06,51,2019-11-10
80,down,David Guetta,Titanium (feat. Sia),76,68,5,,,,
81,down,Juice WRLD,Robbery,73,47,5,33,2019-12-15,33,2019-12-15
82,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),53,19,6,64,2019-12-08,64,2019-12-08
83,down,Onefour,Ladz in the Hood,78,36,7,,,,
84,-,Doja Cat,Candy,-,79,4,,,,
85,up,5 Seconds of Summer,Teeth,88,50,9,,,,
86,-,Kina,Get You the Moon (feat. Snøw),-,72,3,,,,
87,-,Sarah Jeffery,Queen of Mean,-,26,5,92,2019-10-20,92,2019-10-20
88,down,Rickjoeallan,Trooper World,72,19,5,,,,
89,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),59,32,3,,,,
90,down,Jonas Brothers,Only Human,87,53,9,42,2019-10-06,27,2019-11-03
91,up,Saweetie,My Type,100,54,5,,,,
92,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,92,1,,,,
93,-,Sam Feldt,Post Malone (feat. RANI),-,89,3,,,,
94,down,The Police,Every Breath You Take,85,34,2,,,,
95,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,81,57,5,,,,
96,-,Lil King,Own It (Stormzy),-,46,4,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,62,4,60,2019-10-20,7,2019-11-17
98,down,Jaani,Filhaal,91,12,7,13,2019-11-24,13,2019-11-24
99,down,Camila Cabello,Liar,90,20,9,23,2019-10-06,14,2019-10-27
100,-,Mimi,I Will Do Your Will,-,37,1,,,,
