Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Harry Styles,As It Was,3,1,14,,,,
3,up,Joji,Glimpse of Us,5,2,4,,,,
4,up,Lizzo,A Very Special Message From Lizzo,6,4,11,,,,
5,down,Charlie Puth & Jung Kook,Left and Right,2,2,2,,,,
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,6,14,,,,
7,down,Eminem & Snoop Dogg,From The D 2 The LBC,4,4,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,44,,,,
9,down,Ed Sheeran,Shivers,8,3,40,,,,
10,-,j-hope,MORE,-,10,1,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,7,9,,,,
12,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,8,4,,,,
13,down,Sidhu Moose Wala,The Last Ride,11,1,8,,,,
14,-,Stefano Noferini,Vegas,-,12,1,,,,
15,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),12,5,5,,,,
16,up,Jack Harlow,First Class,16,2,9,,,,
17,-,Jessie J,Easy On Me,-,10,3,,,,
18,down,Punk Rock Factory,We Don't Talk About Bruno,17,6,7,,,,
19,up,Gayle,abcdefu,20,1,32,,,,
20,down,The Kid LAROI,Thousand Miles,19,10,11,,,,
21,up,Sia,Unstoppable,22,10,29,81,2019-11-10,81,2019-11-10
22,-,Gustixa,Dandelions,-,19,2,,,,
23,up,OneRepublic,I Ain't Worried,32,13,6,,,,
24,-,Jay Chou,Greatest Works of Art,-,16,1,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,25,21,17,,,,
26,-,MOZART HEROES,Master of Puppets,-,21,1,,,,
27,down,Sidhu Moose Wala,295,13,3,12,,,,
28,down,Panic! At the Disco,House of Memories,23,21,5,,,,
29,up,Paloma Faith,Only Love Can Hurt Like This,29,20,18,,,,
30,up,Porter,Host of a Ghost,30,19,11,,,,
31,down,Jessica Darrow,Surface Pressure,27,3,26,,,,
32,down,The Spectres,Be Bop Pop,9,9,2,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,2,4,,,,
34,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,24,17,,,,
35,-,Warner/Chappell Productions,Calle Cali,-,35,1,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,24,24,5,,,,
37,down,Rahul Sipligunj,Naatu Naatu,31,16,11,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,10,18,,,,
39,down,AJR,World's Smallest Violin,38,10,6,,,,
40,down,Blu Music,Doja Cat Woman,33,16,22,,,,
41,-,Doja Cat,Kiss Me More (feat. SZA),-,3,54,9,2021-04-18,1,2021-05-16
42,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),35,13,26,,,,
43,up,AQUA Project,Baby I,45,41,11,,,,
44,down,Tate McRae,she's all i wanna be,43,33,21,,,,
45,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,26,,,,
46,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),36,18,11,,,,
47,down,Drake,Jimmy Cooks (feat. 21 Savage),37,28,3,,,,
48,down,Latto,Big Energy,39,25,18,,,,
49,down,WALK THE MOON,Shut Up and Dance,48,40,20,,,,
50,down,Tears for Fears,Everybody Wants To Rule the World,46,22,25,,,,
51,-,ENHYPEN,Future Perfect (Pass the MIC),-,51,1,,,,
52,up,The Game,Hate It Or Love It (feat. 50 Cent),68,44,2,,,,
53,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,21,15,,,,
54,-,Stephen Sanchez,Until I Found You,-,9,1,,,,
55,down,Beyoncé,BREAK MY SOUL,28,27,3,,,,
56,up,Musical Youth,"Pass the Dutchie (7"" Version)",98,56,3,,,,
57,down,Marvin-lowe.com,Future Wait For You,52,52,3,,,,
58,-,Little Mix,Power,-,55,1,,,,
59,down,PSY,That's Why (feat. 정엽),53,25,6,,,,
60,up,Poker Face,Poker Face,64,52,2,,,,
61,-,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",-,61,1,,,,
62,down,The Seige,Die for You,54,22,2,,,,
63,down,Post Malone,Cooped Up (feat. Roddy Ricch),59,33,6,,,,
64,down,Nicky Youre & Dazy,Sunroof,63,21,3,,,,
65,up,Maroon 5,Payphone (feat. Wiz Khalifa),81,38,19,,,,
66,down,GOD,Sofa,55,55,2,,,,
67,down,Say True God?,Wicked,60,40,14,,,,
68,down,Coldplay,Hymn for the Weekend,57,56,19,,,,
69,up,VIBELUCK,baby baby,80,53,11,,,,
70,down,Brothers & Joel Fletcher,Let's Trot!,67,6,17,,,,
71,-,Day1,MBAPPÉ (feat. KAHUKX),-,71,1,,,,
72,down,One Direction,Night Changes,65,62,5,,,,
73,down,Luke Combs,The Kind of Love We Make,56,54,3,,,,
74,-,Lil Drummer Boy,学校の屋上,-,14,4,,,,
75,-,Elvis Presley,Suspicious Minds,-,75,1,,,,
76,-,Miley Cyrus,Party In the U.S.A.,-,55,1,,,,
77,up,Lady Gaga,Bad Romance,78,77,12,,,,
78,down,jeon ive,Love Dive,70,47,6,,,,
79,up,Ed Sheeran,2step (feat. reezy),79,71,2,,,,
80,-,Ovan,Virgin Love (feat. Chancellor),-,80,1,,,,
81,-,Elvis Presley,If I Can Dream,-,81,1,,,,
82,up,SCSI-9,Stairs & Stars,88,56,8,,,,
83,-,Tito & Tarantula,After Dark,-,83,1,,,,
84,up,TLC,No Scrubs,89,44,6,,,,
85,up,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,92,30,10,,,,
86,down,Bruno Mars,When I Was Your Man,69,26,6,,,,
87,-,Nelly,Just a Dream,-,49,21,,,,
88,-,hamYai,Blak Magik,-,85,2,,,,
89,up,One Direction,What Makes You Beautiful,90,38,8,,,,
90,down,The Black Eyed Peas,I Gotta Feeling,76,76,2,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,59,10,71,2020-02-09,71,2020-02-09
92,-,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",-,81,2,,,,
93,-,The Weeknd,Call Out My Name,-,93,1,,,,
94,-,Chick Corea,Tones for Joan's Bones,-,9,2,,,,
95,down,普列文,Don't Blame Me,71,61,7,,,,
96,down,aespa,Life's Too Short,51,51,2,,,,
97,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),85,3,12,,,,
98,down,2Pac,Hit 'Em Up (feat. Outlawz),91,49,15,,,,
99,-,Don Mclean,American Pie,-,66,14,,,,
100,-,Frank Jaeger,Kanye West,-,66,1,,,,
