Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,9,,,,
2,up,Miley Cyrus,Flowers (Mixed),3,1,12,,,,
3,up,Morgan Wallen,Last Night,5,3,12,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,2,9,,,,
5,up,Libianca,People,7,5,11,,,,
6,-,Brennan Jackson,Wish You the Best,-,6,2,,,,
7,up,JISOO,FLOWER,9,1,6,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,2,14,,,,
9,-,B.B. King,Until I Found You,-,9,9,,,,
10,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,6,2,,,,
11,up,Garry Sandhu,Minna Minna,15,11,2,,,,
12,-,Tion Wayne,Healing,-,12,1,,,,
13,up,King,Maan Meri Jaan,14,9,14,,,,
14,down,070 Shake & RAYE,Escapism. (Mixed),13,7,10,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],18,15,9,,,,
16,-,Kanez_jr,Favorite Song,-,16,2,,,,
17,up,Tilu,Under the Influence,22,17,9,,,,
18,up,Nchaze,Kill Bill Sza,19,5,8,,,,
19,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],33,19,5,,,,
20,down,Sam Smith & Kim Petras,Unholy (Live),17,2,13,,,,
21,up,Meghan Trainor,Made You Look,31,1,29,,,,
22,down,On,"Its Me, Its You",16,11,5,,,,
23,-,BADBADNOTGOOD,Eyes Closed,-,23,3,,,,
24,down,Ice Spice,Princess Diana,20,5,3,,,,
25,down,Jack Black,Peaches,8,2,5,,,,
26,down,YOASOBI,Idol,23,11,3,,,,
27,down,JVKE,Golden Hour,25,17,37,,,,
28,-,John Holt,Green Green Grass,-,12,5,,,,
29,up,David Kushner,Daylight,30,10,4,,,,
30,up,Scheme,"I Ain""t Worried",39,14,7,,,,
31,down,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,28,28,2,,,,
32,down,IVE,I AM,27,9,5,,,,
33,-,aespa,Spicy,-,33,1,,,,
34,down,GRIFOTAS,Oliver Tree · Miss You,32,26,4,,,,
35,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",38,35,14,,,,
36,up,Miguel,Sure Thing,36,10,22,,,,
37,down,Quincy Jones,Jones' Bones,35,24,9,,,,
38,-,"Ninja, J.Hind & Deep Jandu",Death Row,-,38,1,,,,
39,up,Meghan Trainor,Mother,40,7,9,,,,
40,up,Coldplay,Viva La Vida,41,20,35,,,,
41,-,Lil Mabu,Mathematical Disrespect,-,3,1,,,,
42,up,Coi Leray,Players,42,25,14,,,,
43,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),47,43,3,,,,
44,-,Sampa the Great,OMG,-,44,1,,,,
45,up,Adele,Set Fire to the Rain,45,44,15,,,,
46,-,Bailey,How Do I Say Goodbye,-,19,20,,,,
47,down,Zach Bryan,Something in the Orange,44,14,4,,,,
48,-,Jordan Sandhu,Rank 1 (feat. Desi Crew),-,48,1,,,,
49,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,49,6,20,,,,
50,-,Alex Khalil,مجنون,-,50,1,,,,
51,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),11,11,3,,,,
52,-,Tracy Chapman,Fast Car,-,11,7,,,,
53,-,Chico Trujillo,Varga Varga,-,53,1,,,,
54,up,Miley Cyrus,Jolene (The Backyard Sessions),87,48,20,,,,
55,up,Morgan Wallen,Wasted on You,58,45,18,45,2021-01-17,45,2021-01-17
56,-,The Devil Wears Prada,Chemical,-,56,1,,,,
57,-,Flow Rope,Alone Lone,-,57,1,,,,
58,down,Karan Aujla & Yeah Proof,P.O.V (Point of View),34,34,3,,,,
59,up,Tiësto & Tate McRae,10:35 (Mixed),61,59,10,,,,
60,-,Dazy & Nicky Youre,Sunroof (Mixed),-,18,31,,,,
61,down,Lana Del Rey,Summertime Sadness,56,56,18,,,,
62,down,P!nk,TRUSTFALL,51,23,15,,,,
63,down,Onefour,Comma's (feat. CG),59,4,11,,,,
64,up,KALEO,Way Down We Go,65,40,7,,,,
65,-,Alejandra Guzmán,Mirala Miralo,-,65,2,,,,
66,down,Keane,Somewhere Only We Know,64,46,9,,,,
67,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,54,2,5,,,,
68,-,Kyle Preston,We Made It. We Finally Made It!,-,68,1,,,,
69,down,Adele,Rolling In the Deep,63,34,14,,,,
70,up,A Great Big World,Say Something,81,70,12,,,,
71,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",94,5,16,,,,
72,up,Radiohead,Creep,92,51,4,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,65,2,,,,
74,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,16,1,,,,
75,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),70,70,6,,,,
76,-,Bring Me The Horizon,LosT,-,76,1,,,,
77,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],68,64,17,,,,
78,down,Melina Rai,Yi Aakhama Timi Chhau,75,25,7,,,,
79,up,Taylor Swift,Love Story (Taylor's Version),96,3,8,18,2021-02-21,18,2021-02-21
80,down,Counting Crows,Mr. Jones,77,61,19,,,,
81,up,Toploader,Dancing In the Moonlight,93,69,17,,,,
82,-,Miley Cyrus,Party In the U.S.A.,-,55,20,,,,
83,-,Squash,Allergy,-,83,1,,,,
84,down,Fugees,Killing Me Softly With His Song,67,67,11,,,,
85,-,MercyMe,Here With Me,-,51,3,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,54,9,,,,
87,down,Fun.,We Are Young (feat. Janelle Monáe),86,72,14,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,59,16,,,,
89,-,Airwolf Paradise,Don't Hurt Me Baby,-,89,1,,,,
90,-,Jake Darus,"In My Mind, in My Head",-,85,3,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,84,2,,,,
92,-,Ice Cube,It Was a Good Day,-,58,9,,,,
93,-,Disturbed,Down With the Sickness,-,93,1,,,,
94,-,テイラー・スウィフト,Style,-,11,1,,,,
95,-,テイラー・スウィフト,Wildest Dreams,-,27,4,,,,
96,down,Varinder Brar,Thaa,89,40,5,,,,
97,-,Gayle,abcdefu,-,1,50,,,,
98,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,93,1,,,,
