Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix Extended),2,2,10,84,2020-04-05,61,2020-05-24
3,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
4,down,Ayewaken,Blinding Lights,3,2,22,82,2020-01-26,44,2020-04-19
5,up,Future,Life Is Good (feat. Drake),6,1,15,86,2020-01-12,6,2020-01-19
6,down,Drake,Toosie Slide,4,4,4,65,2020-04-05,2,2020-04-26
7,down,Doja Cat,Say So (feat. Nicki Minaj),5,2,18,57,2020-03-08,13,2020-05-10
8,-,Juice WRLD,Righteous,-,8,1,86,2020-05-03,86,2020-05-03
9,-,Travis Scott,SICKO MODE,-,9,1,48,2020-04-26,9,2020-05-03
10,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,10,1,,,,
11,down,Justin Bieber,Intentions (feat. Quavo),8,3,12,35,2020-02-09,4,2020-04-05
12,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,1,17,90,2020-01-12,36,2020-03-15
13,down,Dua Lipa,Don't Start Now,9,5,26,19,2019-11-03,3,2020-01-05
14,down,Eminem,Godzilla (feat. Juice WRLD),10,1,15,69,2020-01-26,38,2020-03-15
15,down,Powfu,Death Bed (feat. beabadoobee),11,11,12,100,2020-03-01,7,2020-04-26
16,down,Megan Thee Stallion,Savage,14,9,6,61,2020-03-22,14,2020-04-19
17,-,Travis Scott,goosebumps,-,16,1,89,2020-04-26,18,2020-05-03
18,down,Dua Lipa,Break My Heart,12,11,5,97,2020-03-29,5,2020-06-28
19,down,DJB,Blueberry Faygo,13,7,10,98,2020-04-05,98,2020-04-05
20,down,BENEE,Supalonely (feat. Gus Dapperton),17,17,8,85,2020-04-19,63,2020-05-24
21,down,Justin Bieber,Yummy,16,2,17,86,2020-01-05,3,2020-01-12
22,down,Lewis Swift,Wait for You,20,6,26,85,2019-10-06,68,2019-10-13
23,down,Maroon 5,Memories,15,2,26,36,2019-10-06,2,2019-11-17
24,down,S1mba,Rover (feat. DTG),19,3,5,88,2020-06-14,88,2020-06-14
25,down,Post Malone,Circles,22,5,26,2,2019-10-06,2,2019-10-06
26,down,Dua Lipa,Physical (feat. Hwa Sa),18,8,13,,,,
27,down,Doja Cat,Boss Bitch,24,23,11,60,2020-03-22,23,2020-04-26
28,up,Travis Scott,HIGHEST IN THE ROOM,58,4,18,35,2019-10-06,2,2019-10-13
29,down,Trevor Daniel,Falling,23,12,24,61,2019-11-24,14,2020-01-05
30,down,Harry Styles,Adore You,27,20,21,24,2019-12-08,6,2020-04-19
31,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,31,1,49,2020-05-03,49,2020-05-03
32,down,Shawn Mendes & Camila Cabello,Señorita,30,3,26,1,2019-10-06,1,2019-10-06
33,down,Arizona Zervas,ROXANNE,26,5,25,14,2019-11-24,4,2019-12-22
34,down,Idina Menzel & Evan Rachel Wood,Show Yourself,31,12,6,55,2019-12-01,55,2019-12-01
35,down,Badshah,Genda Phool (feat. Payal Dev),28,17,5,35,2020-04-05,33,2020-04-12
36,down,Lewis Capaldi,Before You Go,34,23,21,45,2019-11-24,10,2020-08-30
37,down,Tones and I,Bad Child,32,27,6,,,,
38,down,Halsey,You should be sad,33,16,16,,,,
39,down,Regard,Ride It,36,10,26,57,2019-10-06,13,2019-11-10
40,down,Best Sunday,Surfaces,39,33,10,,,,
41,down,Unknown,The Beginning of All,37,4,22,66,2019-12-08,45,2019-12-15
42,down,Billie Eilish,everything i wanted,38,3,24,53,2019-11-17,3,2019-11-24
43,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,5,26,43,2019-10-13,39,2019-11-10
44,down,Jack Harlow,Whats Poppin,43,36,8,76,2020-03-22,37,2020-04-19
45,down,Ed Sheeran,Beautiful People (feat. Khalid),44,5,26,13,2019-10-06,13,2019-10-06
46,down,Doja Cat,Like That (feat. Gucci Mane),41,6,9,99,2020-04-12,91,2020-04-19
47,up,Prem Dhillon,Old Skool,50,6,16,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],42,1,2,90,2020-05-24,41,2020-07-05
49,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],47,44,16,77,2020-01-19,77,2020-01-19
50,up,Endor,Pump It Up,54,47,14,,,,
51,down,Ali Gatie,What If I Told You That I Love You,48,25,14,48,2020-02-02,48,2020-02-02
52,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],52,23,7,,,,
53,-,Karan Aujla,Sheikh,-,53,1,,,,
54,-,Melanie Martinez,Play Date,-,32,1,87,2020-05-17,68,2020-06-07
55,-,CHUNG HA,Stay Tonight,-,55,1,,,,
56,-,Lee Kernaghan,Hero,-,56,1,,,,
57,-,Hopsin,Covid Mansion,-,57,1,,,,
58,up,Luke Combs,When It Rains It Pours,59,28,12,,,,
59,down,Madison Beer,Selfish,51,51,4,,,,
60,down,ITZY,WANNABE,53,12,8,67,2020-03-15,27,2020-03-22
61,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),35,35,3,,,,
62,down,Camila Cabello,My Oh My (feat. DaBaby),56,17,20,52,2019-12-15,22,2020-02-02
63,down,Onefour,Welcome to Prison,55,2,12,,,,
64,down,PARTYNEXTDOOR,BELIEVE IT,61,61,5,100,2020-03-29,55,2020-04-05
65,up,The Weeknd,In Your Eyes,65,27,6,41,2020-03-22,12,2020-03-29
66,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,66,1,,,,
67,-,Tims,Op Die Do,-,67,1,,,,
68,down,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),45,45,2,,,,
69,up,Milo Manheim & Meg Donnelly,Someday - Ballad,91,62,8,,,,
70,down,Disclosure,Latch (feat. Sam Smith),21,21,2,,,,
71,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,24,16,99,2020-01-12,49,2020-06-21
72,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,62,25,15,,,,
73,down,Lady Gaga,Stupid Love,64,7,9,28,2020-03-01,8,2020-03-08
74,down,Joji,Gimme Love,25,25,2,,,,
75,-,Solar,Spit It Out,-,75,1,,,,
76,-,The Rolling Stones,Living In A Ghost Town,-,76,1,38,2020-05-03,38,2020-05-03
77,down,Pop Smoke,Dior,66,36,10,100,2020-02-23,46,2020-07-12
78,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),63,43,8,,,,
79,down,BTS,ON,73,2,10,32,2020-02-23,6,2020-03-01
80,down,24kGoldn,CITY OF ANGELS,72,40,8,,,,
81,-,Cold Chisel,Khe Sanh,-,63,3,,,,
82,down,Rick Astley,Never Gonna Give You Up,74,23,11,,,,
83,up,Kenny Rogers,The Gambler,83,10,7,,,,
84,down,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",70,55,5,,,,
85,up,Natalie Taylor,Surrender,87,68,2,,,,
86,up,Darius Rucker,Wagon Wheel,89,55,4,,,,
87,down,Ava Max,Kings & Queens,82,74,5,80,2020-03-15,37,2020-09-27
88,down,Jonas Brothers,What a Man Gotta Do,84,7,15,53,2020-01-19,21,2020-01-26
89,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),71,71,3,,,,
90,-,Sam Fischer,This City,-,65,1,,,,
91,down,Chris Stapleton,Tennessee Whiskey,86,32,6,,,,
92,-,Men At Work,Down Under,-,24,3,,,,
93,down,Justin Timberlake,Mirrors,88,34,4,,,,
94,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",80,5,12,,,,
95,up,Timmy Trumpet,Freaks,95,83,6,,,,
96,down,Joyner Lucas,Will,67,22,5,,,,
97,-,Fall Out Boy,Centuries,-,61,4,,,,
98,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,55,1,,,,
