Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,9,,,,
2,-,Rahino,I'm Vanilla Baby I'll Choke You,-,2,1,,,,
3,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",11,3,2,,,,
4,-,Lost Control,Without You,-,2,8,,,,
5,up,Benson Boone,Beautiful Things,7,1,4,,,,
6,-,Doja Cat,Paint the Town Red,-,6,1,,,,
7,-,Randy_G,TYLA WATER (feat. Claudea),-,6,2,,,,
8,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,1,1,2,,,,
9,-,elivator,Greedy Tate McRae,-,9,1,,,,
10,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",12,10,3,,,,
11,up,Taylor Swift,Cruel Summer,37,3,30,,,,
12,-,テイラー・スウィフト,Shake It Off,-,5,1,,,,
13,down,Blake Combs,Fast Car (feat. Austin Luke),9,9,2,,,,
14,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,25,,,,
15,down,Morgan Wallen,Last Night,13,3,52,,,,
16,-,Noah Kahan,Stick Season,-,7,3,,,,
17,down,Disturbed,The Sound of Silence,10,10,5,,,,
18,up,Allen Kass,Snooze,36,18,6,,,,
19,down,Zach Bryan,Something in the Orange,14,14,44,,,,
20,down,"The Weeknd, Playboi Carti & Madonna",Popular,15,2,4,,,,
21,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,21,1,,,,
22,down,Dua Lipa,Houdini,17,1,14,,,,
23,-,Dua Lipa,Dance The Night,-,2,26,,,,
24,down,The Weeknd,Track 6,22,19,13,,,,
25,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,18,6,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),48,3,36,18,2021-02-21,18,2021-02-21
27,-,Taylor Swift,Anti-Hero,-,1,34,,,,
28,down,Dave & Central Cee,Sprinter,25,1,37,,,,
29,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),21,21,2,,,,
30,down,Oliver Anthony Music,Rich Men North of Richmond,26,1,26,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,27,,,,
32,down,Ariana Grande,"yes, and?",23,2,5,,,,
33,up,21 Savage,redrum,38,27,5,,,,
34,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,27,21,,,,
35,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,24,7,11,,,,
36,-,Bad Blood,Hits,-,18,22,,,,
37,up,Unknown,What Was I Made For?,40,5,24,,,,
38,-,テイラー・スウィフト,Style,-,11,27,,,,
39,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,39,2,,,,
40,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,19,,,,
41,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",34,2,27,,,,
42,down,Justin Timberlake,Selfish,32,19,3,,,,
43,-,Jass Manak,Prada,-,43,2,,,,
44,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,18,19,,,,
45,-,Royale Lynn,Texas Hold 'Em,-,11,1,,,,
46,-,Doja Cat,Agora Hills,-,21,8,,,,
47,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,47,21,11,,,,
48,-,"benny blanco, Halsey & Khalid",Eastside,-,36,2,,,,
49,-,wild+,Parkhai,-,45,1,,,,
50,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),42,41,12,,,,
51,down,Brett Young,In Case You Didn't Know,45,45,24,,,,
52,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",44,22,7,,,,
53,up,Lady Diana T,Bad Sign,77,21,3,,,,
54,down,Ice Spice,Think U The Shit (Fart),18,4,3,,,,
55,down,Shubh,King Shit,39,3,5,,,,
56,down,Jessie Murph & Jelly Roll,Wild Ones,52,33,15,,,,
57,-,Black Pumas,Fast Car,-,11,5,,,,
58,-,Bruno Mars,Just the Way You Are,-,48,18,,,,
59,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",50,29,8,,,,
60,down,Gaane Bajaao,Animal Arjan Valley,49,2,11,,,,
61,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,52,1,,,,
62,-,Tunkababyx,SZA Kill Bill,-,50,2,,,,
63,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,56,4,16,,,,
64,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",94,50,2,,,,
65,down,Johnny Cash,Folson Prison Blues,63,63,3,,,,
66,up,SK,007,70,66,6,,,,
67,-,Josh Smith,Made for Me,-,55,1,,,,
68,down,Arjan Dhillon,Glorious,65,65,2,,,,
69,up,Lazerhawk,Pedal to the Metal,90,67,3,,,,
70,up,Luke Combs,Where the Wild Things Are,73,48,5,,,,
71,up,Jung Kook,Standing Next to You,74,3,14,,,,
72,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,72,1,,,,
73,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",66,13,13,,,,
74,-,Chris Brown,Angel Numbers / Ten Toes,-,36,5,,,,
75,down,Tate McRae,exes,72,19,12,,,,
76,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,63,2,,,,
77,down,Alec Taylor,We Are the World,30,30,2,,,,
78,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,67,8,12,,,,
79,-,John Legend,All of Me,-,79,1,,,,
80,up,Amna Mami Millewa,Jere Jere,89,80,2,,,,
81,up,Travis Scott,goosebumps,86,16,11,89,2020-04-26,18,2020-05-03
82,down,Jagwar Twin,Bad Feeling (Oompa Loompa),60,32,5,,,,
83,-,Toby Keith,I Got It Bad,-,83,1,,,,
84,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",53,49,8,,,,
85,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,31,7,,,,
86,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",69,69,2,,,,
87,-,Taylor Swift,You Need To Calm Down,-,34,2,44,2019-10-06,44,2019-10-06
88,-,Taylor Swift,Karma (feat. Ice Spice),-,3,20,,,,
89,down,Jelly Roll,Save Me,82,41,18,,,,
90,up,Humanoids,23:23,95,65,2,,,,
91,-,Drake,God's Plan,-,81,3,,,,
92,down,The Sandmen,Weather with Heather,84,26,15,,,,
93,down,Natasha Bedingfield,Unwritten,85,62,3,,,,
94,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,43,43,2,,,,
95,-,GAIN,Truth or Dare,-,95,1,,,,
96,down,Paul Russell,Lil Boo Thang (Mixed),92,71,3,,,,
97,-,Guy Dearden,For the First Time In Forever,-,72,3,,,,
98,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,30,4,,,,
99,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,87,1,,,,
100,down,Megan Thee Stallion,HISS,28,9,3,,,,
