Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,2,,,,
2,-,TWICE,Talk that Talk,-,2,1,,,,
3,up,Chris Brown,Under the Influence,5,2,2,,,,
4,down,Steven Styles,As It Was (feat. Harry Rodgers),3,1,7,,,,
5,down,Ed Sheeran,Shivers,4,3,48,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,11,,,,
7,down,IVE,After LIKE,2,2,2,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,14,,,,
9,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,6,22,,,,
10,-,Elton John & Britney Spears,Hold Me Closer,-,10,1,,,,
11,down,Lizzo,A Very Special Message From Lizzo,9,4,19,,,,
12,up,OneRepublic,I Ain't Worried (Mixed),15,6,2,,,,
13,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",10,2,7,,,,
14,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,14,1,,,,
15,down,AJR,World's Smallest Violin,12,10,14,,,,
16,down,Ly Minh,It's A Resounding Song,11,10,6,,,,
17,-,Appletree,Easy On Me,-,11,10,,,,
18,up,Tom Odell,Another Love,29,12,34,,,,
19,down,Jax,Victoria’s Secret,16,15,5,,,,
20,up,Paloma Faith,Only Love Can Hurt Like This,34,20,26,,,,
21,-,Lil Tjay,Beat the Odds,-,21,1,,,,
22,up,Burna Boy,Last Last,22,22,8,,,,
23,up,Nicky Youre & Dazy,Sunroof,25,21,11,,,,
24,down,Joji,Glimpse of Us,19,2,12,,,,
25,up,Jack Harlow,First Class,32,2,17,,,,
26,-,cedriclcs,Doja (feat. Central Cee),-,24,1,,,,
27,up,Fireboy DML & Ed Sheeran,Peru,33,21,25,,,,
28,up,Steve Lacy,Bad Habit,28,19,6,,,,
29,up,Sidhu Moose Wala,The Last Ride,36,1,16,,,,
30,down,Gayle,abcdefu,27,1,40,,,,
31,-,ViVii,Vegas,-,12,5,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,7,17,,,,
33,down,Porter,Host of a Ghost,26,19,19,,,,
34,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),24,5,13,,,,
35,-,Gustixa,Dandelions,-,19,6,,,,
36,-,Chick Corea,Tones for Joan's Bones,-,9,7,,,,
37,up,Rema,Calm Down,59,5,6,,,,
38,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,38,1,,,,
39,-,The Weeknd,Die For You,-,35,7,,,,
40,down,NewJeans,Hype Boy,18,18,3,,,,
41,down,Charlie Puth,Left and Right (feat. Jung Kook),30,18,5,,,,
42,-,Qdot,BREAKFAST,-,42,1,,,,
43,up,Punk Rock Factory,We Don't Talk About Bruno,43,6,15,,,,
44,-,Nicki Minaj,Super Freaky Girl,-,3,1,,,,
45,down,The Kid LAROI,Thousand Miles,35,10,19,,,,
46,-,Linn Snap,Rosa,-,36,1,,,,
47,up,Yung Gravy,Betty (Get Money),47,35,8,,,,
48,down,Tears for Fears,Everybody Wants To Rule the World,42,22,32,,,,
49,up,Eminem & Snoop Dogg,From The D 2 The LBC,76,4,10,,,,
50,-,Тото,Aha,-,10,17,,,,
51,down,Akon,Locked Up,38,38,9,,,,
52,up,Ghost,Mary on a Cross,82,50,2,,,,
53,up,VIBELUCK,baby baby,64,53,15,,,,
54,down,Panic! At the Disco,House of Memories,44,21,13,,,,
55,down,NewJeans,Attention,40,40,5,,,,
56,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,38,21,,,,
57,-,Eminem,Stan (feat. Dido),-,50,23,,,,
58,down,Eminem,Superman (feat. Dina Rae),53,47,8,,,,
59,-,A'mosi Just a Label,The good cause,-,59,1,,,,
60,-,Derick Dolton,King of the Moon,-,30,19,,,,
61,-,Lana Del Rey,Summertime Sadness,-,56,2,,,,
62,down,Young Tone Dog,Murder in My Mind,60,23,5,,,,
63,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,63,1,,,,
64,up,OutKast,Ms. Jackson,89,57,4,,,,
65,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,50,42,3,,,,
66,-,JVKE,Golden Hour,-,17,1,,,,
67,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],65,65,11,,,,
68,down,Lorde,Royals,63,63,11,,,,
69,up,Harry Styles,Late Night Talking,99,11,8,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,51,21,,,,
71,up,Bruno Mars,When I Was Your Man,86,26,13,,,,
72,-,Joji,YUKON (INTERLUDE),-,72,1,,,,
73,down,Eminem,Shake That,66,66,6,,,,
74,-,Coldplay,Yellow,-,31,9,,,,
75,-,One Direction,Night Changes,-,62,12,,,,
76,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,72,1,,,,
77,down,Wheatus,Teenage Dirtbag,74,61,3,,,,
78,down,The Game,Hate It Or Love It (feat. 50 Cent),68,44,10,,,,
79,-,Ben E. King,Stand By Me,-,67,21,,,,
80,up,The Weeknd & Gesaffelstein,I Was Never There,97,60,6,,,,
81,down,Bruno Mars,Just the Way You Are,80,48,3,,,,
82,up,Kiss,I Was Made for Lovin' You,91,42,2,,,,
83,down,Diljit Dosanjh,Peaches,61,8,7,,,,
84,down,Beyoncé,BREAK MY SOUL,67,27,11,,,,
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,59,15,71,2020-02-09,71,2020-02-09
86,down,Reh Dogg,Wonderwall,69,43,14,,,,
87,-,ScHoolboy Q,Numb Numb Juice,-,87,1,,,,
88,-,Kenny Loggins,Footloose,-,76,4,,,,
89,-,Coldplay,A Sky Full of Stars,-,55,2,,,,
90,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,63,11,,,,
91,-,Ay Huncho,Social Distance (feat. NASA NOVA),-,91,1,,,,
92,-,DNCE,Cake by the Ocean,-,68,2,,,,
93,down,ABBA,Dancing Queen,72,47,9,,,,
94,up,Lady Gaga,Bad Romance,98,77,19,,,,
95,-,Drake,God's Plan,-,81,1,,,,
96,up,Marvin-lowe.com,Future Wait For You,96,52,11,,,,
97,-,Coldplay,Viva La Vida,-,20,1,,,,
98,-,Aregahegn Worash,Yafekeresh Libbe,-,56,2,,,,
99,-,イマジン・ドラゴンズ,Demons,-,40,19,,,,
