Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,3,1,4,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
3,up,Doja Cat,Kiss Me More (feat. SZA),4,3,10,9,2021-04-18,1,2021-05-16
4,down,BTS,Butter,1,1,4,,,,
5,-,Doja Cat,Need To Know,-,5,1,,,,
6,-,Masked Wolf,Astronaut In The Ocean,-,6,15,60,2021-02-07,6,2021-04-04
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,12,3,2021-04-04,3,2021-04-04
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,1,6,84,2021-05-09,17,2021-05-16
9,up,Dua Lipa,Levitating (feat. DaBaby),9,5,37,93,2020-10-25,3,2021-05-16
10,up,Bella Poarch,Build a Bitch,10,2,5,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,5,18,96,2021-04-11,41,2021-05-16
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,15,6,2021-03-14,2,2021-05-09
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,13,56,2021-03-21,1,2021-03-28
14,-,Lorde,Solar Power,-,14,1,,,,
15,up,Glass Animals,Heat Waves,18,2,18,75,2021-02-28,71,2021-03-07
16,up,The Kid LAROI,WITHOUT YOU,17,2,17,,,,
17,down,Olivia Rodrigo,deja vu,16,14,10,17,2021-04-11,16,2021-04-18
18,up,Tiësto,The Business,20,9,25,52,2021-01-03,18,2021-04-04
19,up,TWICE,Alcohol-Free,29,19,2,,,,
20,down,Welcome to the Numb,Angels Wait,15,15,2,,,,
21,down,Olivia Rodrigo,drivers license,19,1,23,1,2021-01-17,1,2021-01-17
22,-,Travis Scott & HVME,Goosebumps (Remix),-,22,14,82,2021-02-14,44,2021-04-11
23,down,BTS,Dynamite,21,1,42,96,2020-08-23,2,2020-08-30
24,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,24,1,,,,
25,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,19,1,,,,
26,down,Polo G,RAPSTAR,24,2,10,86,2021-04-11,7,2021-04-18
27,-,Bohemia,Bohemia,-,27,1,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),25,7,46,99,2020-07-26,16,2020-09-20
29,-,Megan Thee Stallion,Thot Shit,-,29,1,,,,
30,down,KennyHoopla,lost cause// (feat. Jesse),6,6,3,,,,
31,down,Olivia Rodrigo,traitor,27,12,4,,,,
32,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],35,24,3,,,,
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,31,12,89,2021-04-04,78,2021-04-11
34,-,Good Luck,Ill Behaviour,-,30,1,,,,
35,-,White Noise,White Noise Ocean,-,35,1,,,,
36,down,24kGoldn,Mood (feat. iann dior),30,1,44,33,2020-08-23,1,2020-10-11
37,-,Badshah & Aastha Gill,Paani Paani,-,26,1,,,,
38,down,Sidhu Moose Wala,Me and My Girlfriend,23,23,2,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),39,1,45,80,2020-08-09,1,2020-08-16
40,down,Love Again,86,12,12,2,,,,
41,down,Sea Shanty,Wellerman,37,31,12,,,,
42,down,The Verve,Bitter Sweet Symphony,38,38,3,,,,
43,up,ArrDee,Oliver Twist,44,39,2,,,,
44,down,LIVE,Lightning Crashes (Live),41,15,13,,,,
45,down,ITzTy,Heartbreak Anniversary,34,7,13,52,2021-03-28,29,2021-04-18
46,-,Crowder,Higher Power (feat. Hulvey),-,46,1,,,,
47,down,Duncan Laurence,Arcade (feat. FLETCHER),32,23,16,100,2021-03-21,64,2021-04-25
48,down,Cardi B,Up,43,2,19,4,2021-02-14,4,2021-02-14
49,-,Saweetie,Best Friend (feat. Doja Cat),-,4,21,35,2021-01-17,35,2021-01-17
50,down,Lil Tjay & 6LACK,Calling My Phone,40,2,18,70,2021-02-14,5,2021-02-21
51,-,Amrit Maan & Gurlej Akhtar,All Bamb,-,51,1,,,,
52,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),26,13,3,,,,
53,down,P!nk,All I Know So Far,45,13,6,,,,
54,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),54,15,10,,,,
55,-,Sidhu Moose Wala,Signed to God,-,46,1,,,,
56,-,Skys Over Dreams,Dreams,-,56,1,,,,
57,down,Bruno Mars,Talking to the Moon,50,38,12,98,2021-04-25,82,2021-05-02
58,down,Justin Bieber,Hold On,51,9,15,11,2021-03-14,7,2021-03-28
59,-,Sidhu Moose Wala,Sidhu Son,-,59,1,,,,
60,-,Lost Tribe Aotearoa,Lost Generation,-,60,1,,,,
61,down,Sharry Maan,Dilwale,28,28,2,,,,
62,down,StarBoi3,Dick (feat. Doja Cat),55,28,7,57,2021-05-16,57,2021-05-16
63,down,Sidhu Moose Wala,US (feat. Raja Kumari),42,14,4,,,,
64,down,Luke Combs,Forever After All,61,40,13,20,2020-11-01,20,2020-11-01
65,down,aespa,Next Level,58,23,5,,,,
66,down,Olivia Rodrigo,favorite crime,57,55,4,,,,
67,down,Billie Eilish,Your Power,52,1,7,74,2021-05-02,5,2021-05-09
68,down,Marshmello & Jonas Brothers,Leave Before You Love Me,63,30,3,,,,
69,down,Eminem,The Real Slim Shady,59,24,10,,,,
70,-,Trinidad Cardona,Dinero,-,33,1,,,,
71,up,Broke in Summer,Mid Summer,75,15,6,,,,
72,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),73,69,8,,,,
73,up,Elton John,Tiny Dancer,76,32,14,,,,
74,down,Taylor Swift,You Belong With Me (Taylor’s Version),62,6,10,,,,
75,-,Biblical,Praise Jah Name,-,75,1,,,,
76,-,Tones And I,Fly Away,-,21,21,,,,
77,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,28,78,2020-08-16,3,2020-08-23
78,-,All Eyes On You,Red Planet,-,78,1,,,,
79,-,Tion Wayne,Wow,-,79,1,,,,
80,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],94,74,8,,,,
81,-,Måneskin,I WANNA BE YOUR SLAVE,-,12,1,,,,
82,down,Your Love,Your Love,74,57,7,,,,
83,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",86,26,12,63,2021-03-14,62,2021-03-21
84,down,ITZY,In the morning,64,64,2,,,,
85,down,The Killers,Mr. Brightside,84,45,13,,,,
86,-,Arno Wagenhofer,Hey Hey Hey,-,75,1,,,,
87,down,Pink Sweat$,At My Worst (feat. Kehlani),82,39,14,,,,
88,-,Polo G,Painting Pictures,-,33,1,,,,
89,down,Guns N' Roses,Paradise City,70,64,18,,,,
90,up,Chillinit,Henny & Reefer,90,20,9,,,,
91,up,Tom Grennan,Little Bit of Love,93,60,2,,,,
92,down,Olivia Rodrigo,brutal,67,35,4,,,,
93,down,Little Mix,Confetti (feat. Saweetie),68,16,7,,,,
94,down,AURORA,Runaway,72,20,11,26,2021-04-18,13,2021-04-25
95,down,Tom Odell,Another Love,66,12,9,,,,
96,-,Tesher,Jalebi Baby,-,9,1,,,,
97,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,97,1,,,,
98,down,Gorillaz,Feel Good Inc.,83,42,13,,,,
99,-,AQUA Project,Baby I,-,41,1,,,,
