Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
3,up,BTS,Dynamite,5,1,5,96,2020-08-23,2,2020-08-30
4,down,Jason Smith,Savage Love (feat. Devon Derulo),2,1,11,59,2020-07-19,41,2020-08-09
5,down,24kGoldn,Mood (feat. iann dior),4,1,6,33,2020-08-23,1,2020-10-11
6,down,Future,Life Is Good (feat. Drake),3,1,36,86,2020-01-12,6,2020-01-19
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,11,79,2020-04-19,1,2020-07-05
8,up,Ayewaken,Blinding Lights,8,2,43,82,2020-01-26,44,2020-04-19
9,up,DJ Khaled,POPSTAR (feat. Drake),9,9,2,94,2020-07-19,8,2020-09-20
10,down,BLACKPINK & Selena Gomez,Ice Cream,7,2,4,100,2020-08-30,3,2020-09-06
11,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,11,2,,,,
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,5,6,95,2020-08-30,95,2020-08-30
13,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,13,1,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),11,7,8,99,2020-07-26,16,2020-09-20
15,down,WakeUpTime,Intention,13,11,10,,,,
16,-,Lady Gaga,911,-,16,1,98,2020-05-31,74,2020-06-07
17,-,Keith Urban,One Too Many,-,17,1,,,,
18,down,Jason Derulo,Take You Dancing,16,12,9,71,2020-08-23,16,2021-01-17
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,16,12,74,2020-07-05,5,2020-07-12
20,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),17,7,11,,,,
21,down,Chris Brown & Young Thug,Go Crazy,14,3,20,98,2020-05-31,13,2020-08-16
22,down,Conan Gray,Heather,15,10,6,44,2020-08-23,15,2020-09-13
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,3,6,78,2020-08-16,3,2020-08-23
24,down,BLACKPINK,How You Like That,19,1,13,3,2020-07-05,3,2020-07-05
25,down,Tate McRae,you broke me first,20,11,10,81,2020-08-23,15,2020-11-15
26,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,22,17,9,94,2020-08-23,94,2020-08-23
27,down,Topic,Breaking Me (feat. A7S),21,15,20,94,2020-03-01,8,2020-08-16
28,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",23,8,9,94,2020-08-02,94,2020-08-02
29,down,Fabel,Mellom sol og mellom lyn,25,11,9,,,,
30,up,salem ilese,Mad at Disney,57,29,3,87,2020-09-20,56,2020-09-27
31,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,18,75,2020-05-24,1,2020-05-31
32,down,Miley Cyrus,Midnight Sky,24,11,6,14,2020-08-23,12,2020-10-25
33,down,Dua Lipa,Don't Start Now,30,5,47,19,2019-11-03,3,2020-01-05
34,down,Mr Say So,What It Really Means,29,27,7,,,,
35,-,Sam Smith,Diamonds,-,35,1,51,2020-09-27,18,2020-11-15
36,down,Maroon 5,Memories,35,2,47,36,2019-10-06,2,2019-11-17
37,down,Juice WRLD,Wishing Well,33,11,11,13,2020-07-19,13,2020-07-19
38,down,Dua Lipa,Break My Heart,34,11,26,97,2020-03-29,5,2020-06-28
39,down,Diljit Dosanjh,Born to Shine,26,16,4,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),38,1,36,69,2020-01-26,38,2020-03-15
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,14,12,17,2020-07-12,17,2020-07-12
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,16,3,61,2020-08-23,8,2020-10-04
43,down,S1mba,Rover (feat. DTG),37,3,26,88,2020-06-14,88,2020-06-14
44,down,Ariana Grande & Justin Bieber,Stuck with U,39,2,20,95,2020-05-10,3,2020-05-17
45,up,Pop Smoke,What You Know Bout Love,73,19,2,81,2020-07-12,14,2020-10-18
46,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),32,7,4,100,2020-09-13,100,2020-09-13
47,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),42,37,6,,,,
48,down,Stray Kids,Back Door,31,31,2,80,2020-09-20,80,2020-09-20
49,-,Karan Aujla,Let Em Play Karan Aujla,-,36,2,97,2021-01-17,93,2021-01-24
50,down,6ix9ine,GOOBA,41,1,20,100,2020-05-10,2,2020-05-17
51,up,Ashnikko,Daisy,62,38,2,77,2020-10-18,70,2020-10-25
52,-,Taylor Swift,betty,-,52,2,48,2020-08-02,48,2020-08-02
53,down,Diljit Dosanjh,G.O.A.T.,43,2,9,,,,
54,down,Smallblanca Original,King Throne,52,50,11,,,,
55,down,Nea,Some Say,45,45,11,84,2020-03-01,84,2020-03-01
56,-,Regard,Ride It,-,10,33,57,2019-10-06,13,2019-11-10
57,up,VEDO,You Got It,65,51,2,71,2020-09-27,67,2020-10-04
58,-,EVERGLOW,LA DI DA,-,56,1,,,,
59,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),46,9,11,,,,
60,down,"Kane Brown, Swae Lee, Khalid",Be Like That,55,53,5,66,2020-09-13,61,2020-09-20
61,-,"Earth, Wind & Fire",September,-,42,2,,,,
62,down,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,53,50,3,,,,
63,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,51,1,76,2021-03-21,74,2021-04-25
64,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),60,4,5,,,,
65,down,Saweetie,Tap In,59,59,3,,,,
66,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),70,57,3,,,,
67,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],80,52,2,87,2020-08-16,73,2020-09-27
68,down,Karan Aujla,Kya Baat Aa (feat. Tania),58,6,6,85,2020-08-23,85,2020-08-23
69,up,Lady Antebellum,Need You Now,72,61,18,,,,
70,down,Diljit Dosanjh,Clash,54,10,8,,,,
71,down,Fall Out Boy,Centuries,66,61,18,,,,
72,-,Lil Tecca & Lil Uzi Vert,Dolly,-,72,1,,,,
73,-,Ayzha Nyree,No Guidance Remix,-,45,1,,,,
74,up,Chord Overstreet,Hold On,75,59,11,,,,
75,-,Kygo & Donna Summer,Hot Stuff,-,75,1,,,,
76,down,BØRNS,Electric Love,63,54,6,,,,
77,down,Darius Rucker,Wagon Wheel,76,55,19,,,,
78,up,Guy Sebastian,Standing With You,78,28,13,,,,
79,down,ITZY,Not Shy,69,16,6,46,2020-08-23,34,2020-08-30
80,up,Eagles,Hotel California,95,54,2,,,,
81,down,Jemaine Clement,Shiny,79,58,18,,,,
82,down,Green Day,Boulevard of Broken Dreams,77,70,15,,,,
83,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,83,1,,,,
84,down,Machine Gun Kelly & blackbear,my ex's best friend,67,46,4,,,,
85,down,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,84,81,3,,,,
86,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,86,2,,,,
87,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,92,55,12,,,,
88,down,Hussain Al Jassmi,Bel Bont El3areedh,74,73,3,87,2020-08-30,65,2020-09-20
89,down,Day1,BOSS,85,51,16,,,,
90,down,Marshmello & Halsey,Be Kind,82,35,18,50,2020-05-03,29,2020-05-17
91,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,71,1,,,,
92,-,Men At Work,Down Under,-,24,10,,,,
93,down,Diljit Dosanjh,Peed,71,30,6,,,,
94,-,Luke Combs,Beautiful Crazy,-,23,1,,,,
95,-,Metallica,Enter Sandman,-,68,1,,,,
96,-,4 Non Blondes,What's Up?,-,28,8,,,,
97,down,6ix9ine,TRACK 7,51,14,3,54,2020-09-13,54,2020-09-13
98,down,Onefour,Home and Away,83,4,10,,,,
