Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,2,,,,
2,down,Sidhu Moose Wala,The Last Ride,1,1,4,,,,
3,down,Harry Styles,As It Was,2,1,10,,,,
4,up,J. LaRoi,Latina,5,4,2,,,,
5,up,Sidhu Moose Wala,295,21,3,8,,,,
6,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,5,1,,,,
7,-,Nerd Sheeran,Bad Hobbits,-,7,1,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,6,10,,,,
9,down,Lizzo,A Very Special Message From Lizzo,7,4,7,,,,
10,up,The Kid LAROI,Thousand Miles,11,10,7,,,,
11,down,Ed Sheeran,Shivers,10,3,36,,,,
12,down,Jack Harlow,First Class,9,2,5,,,,
13,-,Elton John & Dua Lipa,Cold Heart,-,13,1,,,,
14,-,LJ,Vegas,-,14,1,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,7,5,,,,
16,down,Gayle,abcdefu,15,1,28,,,,
17,down,Punk Rock Factory,We Don't Talk About Bruno,12,6,3,,,,
18,-,Appletree,Easy On Me,-,11,4,,,,
19,down,Jessica Darrow,Surface Pressure,13,3,22,,,,
20,-,GENTRI,Little Drummer Boy,-,17,4,,,,
21,down,Sia,Unstoppable,20,10,25,81,2019-11-10,81,2019-11-10
22,up,Fireboy DML & Ed Sheeran,Peru,22,21,13,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,10,14,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),26,13,22,,,,
25,down,Five Iron Frenzy,Dandelions,24,14,3,,,,
26,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,21,11,,,,
27,up,Porter,Host of a Ghost,27,19,7,,,,
28,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,1,,,,
29,down,Blu Music,Doja Cat Woman,28,16,18,,,,
30,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),46,18,7,,,,
31,up,DRAE,Understand,85,31,2,,,,
32,down,Rahul Sipligunj,Naatu Naatu,30,16,7,,,,
33,-,Panic! At the Disco,House of Memories,-,21,1,,,,
34,down,Post Malone,Cooped Up (feat. Roddy Ricch),33,33,2,,,,
35,-,Sidhu Moose Wala,So High,-,35,1,,,,
36,down,PSY,That's Why (feat. 정엽),25,25,2,,,,
37,-,Sidhu Moose Wala,Dear Mama,-,37,1,,,,
38,down,Latto,Big Energy,31,25,14,,,,
39,-,Polo G,Distraction,-,39,1,,,,
40,down,Paloma Faith,Only Love Can Hurt Like This,32,20,14,,,,
41,up,Tate McRae,she's all i wanna be,44,33,17,,,,
42,up,Future,WAIT FOR U (feat. Drake & Tems),45,24,5,,,,
43,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,35,2,24,,,,
44,-,Тото,Aha,-,10,13,,,,
45,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,45,9,,,,
46,-,DJ Trending,Arabic Kuthu - Halamithi Habibo,-,46,1,,,,
47,down,Tom Odell,Another Love,36,12,24,,,,
48,down,Ed Sheeran,2step (feat. Lil Baby),39,35,5,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,22,,,,
50,up,WALK THE MOON,Shut Up and Dance,65,40,16,,,,
51,up,Jup van Heeren,Dolls,51,44,19,,,,
52,down,SEVENTEEN,HOT,17,17,2,,,,
53,up,Berlin,Take My Breath Away (Re-recorded Version),62,53,2,,,,
54,-,Sidhu Moose Wala,Tibeyan da Putt,-,54,1,,,,
55,down,TLC,No Scrubs,48,44,2,,,,
56,up,Christopher Puth,Light Switch (feat. Charlie Johnson),58,8,20,,,,
57,down,jeon ive,Love Dive,47,47,2,,,,
58,-,Tears for Fears,Everybody Wants To Rule the World,-,22,21,,,,
59,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",43,36,5,,,,
60,-,OneRepublic,I Ain't Worried,-,13,2,,,,
61,up,普列文,Don't Blame Me,63,61,3,,,,
62,-,"Luther ""Guitar Jr"" Johnson",Five Long Years (Live),-,62,1,,,,
63,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,22,,,,
64,down,Kendrick Lamar,N95,29,2,4,,,,
65,down,Brothers & Joel Fletcher,Let's Trot!,64,6,13,,,,
66,-,Sean Paul,No Lie (feat. Dua Lipa),-,24,20,,,,
67,-,The Police,Every Breath You Take,-,34,13,,,,
68,up,Shakira,Try Everything,80,68,2,,,,
69,-,Bohemia & Sidhu Moose Wala,Same Beef,-,58,1,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,48,21,,,,
71,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,41,9,8,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,24,1,,,,
73,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,52,30,6,,,,
74,down,VIBELUCK,baby baby,68,53,7,,,,
75,down,Tyga & Doja Cat,Freaky Deaky,73,11,14,,,,
76,down,Say True God?,Wicked,67,40,10,,,,
77,-,Sidhu Moose Wala,Love Sick (feat. AR Paisley),-,77,1,,,,
78,down,Lady Gaga,Poker Face,60,56,16,,,,
79,down,Tiësto & Ava Max,The Motto (Mixed),77,77,2,,,,
80,down,Tower of Power,Cruise Control,54,54,2,,,,
81,down,Karan Aujla,Gangsta (feat. YG),42,29,4,,,,
82,down,Leah Kate,10 Things I Hate About You,59,54,7,,,,
83,down,Uffe,Die for You,75,31,2,,,,
84,down,Dave,Starlight,71,21,14,,,,
85,down,M.I.L.K.,Following the Sun,66,56,5,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,6,71,2020-02-09,71,2020-02-09
87,down,Evanescence,Bring Me To Life,83,47,17,,,,
88,-,The Weeknd,The Hills,-,69,16,,,,
89,-,SCSI-9,Stairs & Stars,-,58,4,,,,
90,up,Counting Crows,Mr. Jones,93,61,3,,,,
91,up,Akon,Smack That (feat. Eminem),95,29,20,,,,
92,down,Michael Marc,Just the Two of Us (Bill Withers),53,47,4,,,,
93,down,Sleepy Hallow,Die Young (feat. 347aidan),49,49,2,,,,
94,-,Kate Bush,Wuthering Heights,-,80,1,,,,
95,-,Sidhu Moose Wala,Goat,-,95,1,,,,
96,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,96,1,,,,
97,down,Milky Chance,Stolen Dance,89,37,17,,,,
98,down,Elissa & Saad Lamjarred,Min Awel Dekika,56,39,3,,,,
99,down,AJR,World's Smallest Violin,86,10,2,,,,
100,-,One Direction,Night Changes,-,62,1,,,,
