Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
2,up,Luude,Down Under (feat. Colin Hay),2,1,16,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,19,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,20,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,89,99,2020-07-26,16,2020-09-20
6,up,アヴィーチー,Wake Me Up,8,4,123,,,,
7,down,Jolyon Petch,Dreams,6,1,34,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,10,5,5,,,,
9,up,Alesso & Katy Perry,When I'm Gone,9,5,11,,,,
10,down,Becky Hill & Galantis,Run,7,7,3,,,,
11,up,David Guetta,Titanium (feat. Sia),13,3,123,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,123,,,,
13,down,Marshmello & Bastille,Happier,11,3,123,74,2019-10-06,74,2019-10-06
14,down,Loud Luxury,Body (feat. brando),12,3,123,,,,
15,up,Joel Corry,I Wish (feat. Mabel),17,4,20,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,1,120,97,2020-01-12,7,2020-05-10
17,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,123,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,21,,,,
19,up,Meduza,Tell It To My Heart (feat. Hozier),19,3,20,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),22,6,123,,,,
21,down,Lee Mvtthews,Takeover (feat. NÜ),18,17,70,,,,
22,up,Regard,Ride It,23,1,123,57,2019-10-06,13,2019-11-10
23,up,Jax Jones,Where Did You Go? (feat. MNEK),27,5,6,,,,
24,up,Marshmello,Silence (feat. Khalid),26,12,123,,,,
25,up,Becky Hill & Topic,My Heart Goes (La Di Da),29,17,19,,,,
26,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,2,43,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,12,123,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,123,,,,
29,down,Topic,Breaking Me (feat. A7S),24,1,106,94,2020-03-01,8,2020-08-16
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,123,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED,32,2,55,90,2021-04-04,42,2021-04-18
32,down,Becky Hill & David Guetta,Remember,25,7,19,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,18,100,,,,
34,up,Peking Duk,Honest (feat. Slayyyter),38,14,6,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,12,123,,,,
36,up,Netsky,Hold On (feat. Becky Hill),39,13,60,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),48,23,72,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,41,14,117,,,,
39,down,Calvin Harris,Summer,35,14,89,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,12,123,,,,
41,down,Meduza,Paradise (feat. Dermot Kennedy),30,2,71,61,2021-01-03,22,2021-02-07
42,up,Calvin Harris,Feel So Close (Radio Edit),50,19,115,,,,
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,2,60,72,2021-03-07,18,2021-05-16
44,up,"Zedd, Maren Morris & Grey",The Middle,44,9,123,,,,
45,up,Daft Punk,One More Time,51,20,72,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,17,123,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,3,123,87,2019-10-20,28,2019-12-08
48,down,Sam Feldt,Post Malone (feat. RANI),34,2,123,,,,
49,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,12,27,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),43,18,120,,,,
51,down,"ATB, Topic & A7S",Your Love (9PM),46,2,61,89,2021-02-21,25,2021-04-04
52,up,Avicii,The Nights,56,24,57,,,,
53,up,Alan Walker,Faded,65,24,123,,,,
54,down,Netsky & Hybrid Minds,Let Me Hold You,49,30,64,,,,
55,down,Marshmello & Halsey,Be Kind,52,3,98,50,2020-05-03,29,2020-05-17
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,22,123,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,37,99,,,,
58,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,60,3,24,,,,
59,down,"Calvin Harris, Sam Smith",Promises,58,12,123,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),59,17,88,,,,
61,up,Timmy Trumpet & Savage,Freaks,68,44,120,,,,
62,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,18,123,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,3,123,40,2019-10-06,40,2019-10-06
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,14,123,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),63,28,123,,,,
66,up,Bru-C & Bou,Streetside,67,54,35,,,,
67,down,RÜFÜS DU SOL,You Were Right,62,35,113,,,,
68,down,"Regard, Troye Sivan & Tate McRae",You,54,3,48,,,,
69,up,David Guetta,Who's That Chick? (feat. Rihanna),70,62,5,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,6,56,,,,
71,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,46,116,,,,
72,down,Rudimental,Waiting All Night (feat. Ella Eyre),64,49,115,,,,
73,up,Marshmello,Here With Me (feat. CHVRCHES),75,16,121,,,,
74,down,アヴィーチー,Hey Brother,69,46,87,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,41,81,,,,
76,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),76,54,87,,,,
77,-,Friction,Believer,-,77,1,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,71,25,103,,,,
79,up,Tiki Taane,Always on My Mind,83,54,119,,,,
80,up,Rain Radio & DJ Craig Gorman,Talk About,82,16,17,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),80,33,66,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,53,34,,,,
83,up,Calvin Harris,Blame (feat. John Newman),91,33,59,,,,
84,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,16,112,,,,
85,up,Hybrid Minds,Touch (feat. Tiffani Juno),93,47,28,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,41,16,,,,
87,-,Becky Hill,Remember (Acoustic),-,58,1,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,52,30,,,,
89,up,Kora,On My Mind,89,73,24,,,,
90,down,Clean Bandit,Everything But You (feat. A7S),88,50,2,,,,
91,up,Cosmo's Midnight,Can't Do Without (My Baby),92,91,2,,,,
92,-,Endor,Pump It Up,-,7,109,,,,
93,down,Sigala & Ella Eyre,Came Here For Love,79,50,43,,,,
94,-,Avicii,Levels (Radio Edit),-,63,30,,,,
95,-,Emmit Fenn & Shallou,Hollow,-,95,1,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,39,90,,,,
97,down,Sigala & James Arthur,Lasting Lover,81,4,77,,,,
98,down,twocolors,Lovefool,78,3,84,,,,
99,down,Shapeshifter,In Colour,98,69,61,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),95,69,29,,,,
