Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,30,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,47,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,61,97,2020-01-12,7,2020-05-10
4,up,"ATB, Topic & A7S",Your Love (9PM),64,2,2,89,2021-02-21,25,2021-04-04
5,up,Tiësto,The Business,7,2,14,52,2021-01-03,18,2021-04-04
6,down,twocolors,Lovefool,4,3,25,,,,
7,down,Regard,Ride It,5,1,64,57,2019-10-06,13,2019-11-10
8,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,4,29,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,12,61,2021-01-03,22,2021-02-07
10,down,Sigala & James Arthur,Lasting Lover,8,4,21,,,,
11,down,Sam Feldt,Post Malone (feat. RANI),9,2,64,,,,
12,down,Loud Luxury,Body (feat. brando),11,3,64,,,,
13,up,Marshmello & Halsey,Be Kind,17,3,39,50,2020-05-03,29,2020-05-17
14,down,Marshmello & Bastille,Happier,13,3,64,74,2019-10-06,74,2019-10-06
15,up,Kygo & OneRepublic,Lose Somebody,15,5,37,86,2020-06-07,80,2020-07-05
16,down,brando,Look into My Eyes,12,5,53,,,,
17,up,アヴィーチー,Wake Me Up,22,4,64,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,64,40,2019-10-06,40,2019-10-06
19,up,Rasster,SAD (Imanbek xxx Remix),21,13,34,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,64,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),18,6,64,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,64,87,2019-10-20,28,2019-12-08
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,64,,,,
24,down,Regard & Raye,Secrets,19,7,40,84,2020-06-14,62,2020-06-28
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,64,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,35,9,64,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,12,64,,,,
28,up,Marshmello,Silence (feat. Khalid),30,12,64,,,,
29,up,surf mesa,Ily,29,2,46,63,2020-04-19,18,2020-07-12
30,down,Starley,Call On Me (Ryan Riback Remix),24,22,64,,,,
31,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),27,7,44,,,,
32,down,David Guetta,Titanium (feat. Sia),31,3,64,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),49,23,13,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),37,19,56,,,,
35,down,Punctual,I Don't Wanna Know,26,26,17,,,,
36,down,Major Lazer,Hell and High Water (feat. Alessia Cara),34,24,14,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,15,64,,,,
38,up,"Calvin Harris, Sam Smith",Promises,39,12,64,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),57,16,64,,,,
40,up,Lee Mvtthews,Takeover (feat. NÜ),44,17,12,,,,
41,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,12,64,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,12,64,,,,
43,up,Jon Lemmon,Otherside,47,33,28,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),79,28,64,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,18,64,,,,
46,up,Jonas Blue,Rise (feat. Jack & Jack),52,22,64,,,,
47,down,Sofi Tukker,Purple Hat,43,6,64,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,18,41,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,41,23,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,14,64,,,,
51,up,Netsky & Hybrid Minds,Let Me Hold You,63,30,5,,,,
52,down,Stace Cadet & KLP,Energy,32,32,30,,,,
53,down,HVME,Goosebumps,36,36,11,85,2021-01-10,69,2021-01-17
54,down,Zedd & Griff,Inside Out,42,9,14,,,,
55,up,Shane Codd,Get Out My Head,59,55,8,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,22,64,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,17,64,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),54,18,61,,,,
59,down,Calvin Harris,Summer,58,14,31,,,,
60,up,Alan Walker,Faded,61,24,64,,,,
61,up,Loud Luxury & Bryce Vine,I'm Not Alright,62,7,48,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,56,25,46,,,,
63,down,Avicii,Lonely Together (feat. Rita Ora),51,45,63,,,,
64,up,Dua Lipa & Angele,Fever,65,40,13,47,2020-11-15,47,2020-11-15
65,down,RÜFÜS DU SOL,You Were Right,50,35,55,,,,
66,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),66,31,64,,,,
67,up,Endor,Pump It Up,70,7,64,,,,
68,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),41,38,61,,,,
69,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,43,62,,,,
70,down,Rudimental,Waiting All Night (feat. Ella Eyre),69,49,56,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,16,64,,,,
72,up,Diplo & Sonny Fodera,Turn Back Time,76,14,8,,,,
73,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),74,19,64,,,,
74,down,Netsky & Montell2099,Mixed Emotions,71,47,13,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,39,61,,,,
76,down,Jax Jones & Au/Ra,i miss u,60,56,12,,,,
77,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,23,1,,,,
78,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,25,1,,,,
79,up,Avicii,SOS (feat. Aloe Blacc),96,17,64,,,,
80,-,NotioN,Hooked,-,66,1,,,,
81,-,Dimension,Offender,-,74,1,,,,
82,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,68,6,,,,
83,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,39,62,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,59,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,11,,,,
86,-,Daft Punk,One More Time,-,20,15,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,52,8,,,,
88,-,Netsky,Hold On (feat. Becky Hill),-,13,3,,,,
89,up,Timmy Trumpet & Savage,Freaks,97,44,61,,,,
90,-,Avicii,Levels (Radio Edit),-,63,5,,,,
91,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,58,13,,,,
92,-,Macky Gee,Tour,-,47,49,,,,
93,up,Dimension & TS Graye,Remedy,94,93,3,,,,
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,1,72,2021-03-07,18,2021-05-16
95,down,NOTD & Catello,Nobody,92,44,7,,,,
96,-,Diplo & SIDEPIECE,On My Mind,-,52,8,,,,
97,down,Calvin Harris,Blame (feat. John Newman),87,33,11,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,37,2,,,,
99,up,Calvin Harris,Outside (feat. Ellie Goulding),99,33,26,,,,
100,-,Avicii,The Nights,-,24,1,,,,
