Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,19,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,4,,,,
3,up,Acraze,Do It To It (feat. Cherish),4,1,5,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,74,99,2020-07-26,16,2020-09-20
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,6,,,,
6,up,Meduza,Tell It To My Heart (feat. Hozier),7,3,5,,,,
7,down,アヴィーチー,Wake Me Up,6,4,108,,,,
8,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,2,28,,,,
9,up,Loud Luxury,Body (feat. brando),9,3,108,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,105,97,2020-01-12,7,2020-05-10
11,up,Joel Corry,I Wish (feat. Mabel),13,4,5,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,108,,,,
13,up,Becky Hill & David Guetta,Remember,17,7,4,,,,
14,down,David Guetta,Titanium (feat. Sia),10,3,108,,,,
15,up,Marshmello & Bastille,Happier,15,3,108,74,2019-10-06,74,2019-10-06
16,down,Regard,Ride It,14,1,108,57,2019-10-06,13,2019-11-10
17,up,Meduza,Paradise (feat. Dermot Kennedy),18,2,56,61,2021-01-03,22,2021-02-07
18,up,The Chainsmokers,Closer (feat. Halsey),22,6,108,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,108,,,,
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),24,17,4,,,,
21,down,"Joel Corry, RAYE & David Guetta",BED,19,2,40,90,2021-04-04,42,2021-04-18
22,up,Topic,Breaking Me (feat. A7S),25,1,91,94,2020-03-01,8,2020-08-16
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,8,108,,,,
24,up,Marshmello,Silence (feat. Khalid),33,12,108,,,,
25,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,21,3,9,,,,
26,up,Jon Lemmon,We Found Something,28,15,16,,,,
27,up,Lee Mvtthews,Takeover (feat. NÜ),30,17,55,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,2,45,72,2021-03-07,18,2021-05-16
29,down,"ATB, Topic & A7S",Your Love (9PM),20,2,46,89,2021-02-21,25,2021-04-04
30,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,9,,,,
31,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,12,108,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,108,,,,
33,down,Netsky,Hold On (feat. Becky Hill),29,13,45,,,,
34,up,Calvin Harris,Summer,34,14,74,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,18,85,,,,
36,up,Sam Feldt,Post Malone (feat. RANI),38,2,108,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,108,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,40,14,102,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,41,9,108,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,12,108,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),36,19,100,,,,
42,up,Alan Walker,Faded,48,24,108,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,22,108,,,,
44,down,Marshmello & Halsey,Be Kind,43,3,83,50,2020-05-03,29,2020-05-17
45,up,"Calvin Harris, Sam Smith",Promises,47,12,108,,,,
46,down,"Regard, Troye Sivan & Tate McRae",You,45,3,33,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,108,87,2019-10-20,28,2019-12-08
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,3,108,40,2019-10-06,40,2019-10-06
49,up,Netsky & Hybrid Minds,Let Me Hold You,49,30,49,,,,
50,-,Alesso,Somebody To Use,-,50,1,,,,
51,up,Avicii,The Nights,53,24,42,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,18,108,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),63,17,74,,,,
54,up,Bru-C & Bou,Streetside,58,54,20,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,17,108,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,14,108,,,,
57,up,Rudimental,Waiting All Night (feat. Ella Eyre),67,49,100,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,46,101,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),50,23,57,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),54,18,105,,,,
61,up,RÜFÜS DU SOL,You Were Right,62,35,98,,,,
62,down,Daft Punk,One More Time,46,20,57,,,,
63,down,Sigala & James Arthur,Lasting Lover,55,4,65,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),68,28,108,,,,
65,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,4,73,,,,
66,up,Jon Lemmon,Otherside,70,33,72,,,,
67,up,アヴィーチー,Hey Brother,73,46,72,,,,
68,down,twocolors,Lovefool,56,3,69,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,66,25,90,,,,
70,up,Tinlicker & Helsloot,Because You Move Me,86,52,13,,,,
71,down,Tiki Taane,Always on My Mind,65,54,104,,,,
72,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),71,32,15,,,,
73,down,DJ Snake,You Are My High,57,6,14,,,,
74,down,Marshmello,Here With Me (feat. CHVRCHES),72,16,108,,,,
75,up,Calvin Harris,Blame (feat. John Newman),81,33,45,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,41,66,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,16,104,,,,
78,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),88,40,19,,,,
79,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,12,12,,,,
80,up,Sigala & Rita Ora,You for Me,82,38,21,,,,
81,down,Sigala & Ella Eyre,Came Here For Love,80,50,36,,,,
82,-,SACHI,Falling Backwards,-,82,1,,,,
83,up,FISHER,Losing It,92,39,94,,,,
84,-,Kygo & OneRepublic,Lose Somebody,-,5,80,86,2020-06-07,80,2020-07-05
85,up,Timmy Trumpet & Savage,Freaks,89,44,105,,,,
86,up,K Motionz,High Note (feat. Emily Makis),98,83,7,,,,
87,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,87,1,,,,
88,-,Mahalo & Movada,High Off Me (feat. Syon),-,76,2,,,,
89,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,47,17,,,,
90,-,Dua Lipa,Love Again (Imanbek Remix) [Mixed],-,90,1,,,,
91,-,John Summit & Parachute Youth,Better Than This,-,90,4,,,,
92,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),99,54,78,,,,
93,down,Clean Bandit,Rather Be (feat. Jess Glynne),84,6,41,,,,
94,up,Jonas Blue,Rise (feat. Jack & Jack),97,22,108,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,37,89,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,72,16,,,,
97,down,Regard & Raye,Secrets,64,7,84,84,2020-06-14,62,2020-06-28
98,-,Luude,Down Under (feat. Colin Hay),-,1,1,,,,
99,-,Tiësto & KAROL G,Don't Be Shy (eSQUIRE Remix) [Mixed],-,99,1,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),75,33,59,,,,
