Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,19,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,2,22,,,,
3,up,David Guetta,Titanium (feat. Sia),4,3,218,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,72,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,19,1,29,,,,
6,down,Tiësto & Tate McRae,10:35,3,1,62,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,218,,,,
8,up,アヴィーチー,Wake Me Up,10,4,218,,,,
9,up,Calvin Harris & Sam Smith,Desire,13,2,24,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,218,,,,
11,up,Becky Hill & Chase & Status,Disconnect,17,5,26,,,,
12,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",11,3,24,,,,
13,up,Luude,Down Under (feat. Colin Hay),14,1,111,,,,
14,up,Dom Dolla,Saving Up,23,5,14,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),9,6,218,,,,
16,down,Marshmello & Bastille,Happier,8,3,218,74,2019-10-06,74,2019-10-06
17,down,Joel Corry,Head & Heart (feat. MNEK),16,1,184,99,2020-07-26,16,2020-09-20
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,151,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,218,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,29,14,212,,,,
21,up,MK & Dom Dolla,Rhyme Dust,21,20,29,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),24,19,210,,,,
23,up,Cyril,Stumblin' In,31,1,4,,,,
24,down,Luude & Mattafix,Big City Life,18,1,82,,,,
25,up,Becky Hill & David Guetta,Remember,38,7,114,,,,
26,up,Regard,Ride It,30,1,218,57,2019-10-06,13,2019-11-10
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,18,195,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,119,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),26,1,82,,,,
30,down,Calvin Harris & Ellie Goulding,Miracle,20,2,44,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,218,,,,
32,up,Calvin Harris,Summer,33,14,180,,,,
33,up,Loud Luxury,Body (feat. brando),48,3,218,,,,
34,down,Alesso & Zara Larsson,Words,32,9,87,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,17,218,,,,
36,up,Peggy Gou,(It Goes Like) Nanana (Edit),46,16,30,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),28,17,183,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,12,218,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,44,9,218,,,,
40,down,Calvin Harris,Blame (feat. John Newman),37,33,150,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),35,16,204,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),36,23,167,,,,
43,up,Daft Punk,One More Time,58,20,167,,,,
44,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,12,218,,,,
45,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),45,14,16,,,,
46,up,Tiësto & Ava Max,The Motto,47,2,114,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,37,81,,,,
48,down,"Calvin Harris, Sam Smith",Promises,42,12,218,,,,
49,down,venbee & Goddard,messy in heaven,43,5,67,,,,
50,up,Netsky & Jazmine Johnson,Hell in High Heels,53,19,6,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,3,215,87,2019-10-20,28,2019-12-08
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,12,218,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),61,36,89,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),50,18,214,,,,
55,up,Zedd & Alessia Cara,Stay,83,30,178,,,,
56,down,Alan Walker,Faded,52,24,218,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,6,76,,,,
58,up,Tiki Taane,Always on My Mind,72,54,192,,,,
59,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,41,39,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,39,173,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),54,1,215,97,2020-01-12,7,2020-05-10
62,up,RÜFÜS DU SOL,You Were Right,62,35,145,,,,
63,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,18,216,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,52,119,,,,
65,up,FISHER & Kita Alexander,Atmosphere,75,41,14,,,,
66,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,96,7,91,,,,
67,down,Marshmello,Silence (feat. Khalid),55,12,218,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),63,28,218,,,,
69,up,Topic,Breaking Me (feat. A7S),89,1,189,94,2020-03-01,8,2020-08-16
70,up,Avicii,The Nights,71,24,152,,,,
71,down,Chase & Status,Selecta (feat. Stefflon Don),64,19,9,,,,
72,up,Calvin Harris,Outside (feat. Ellie Goulding),81,33,129,,,,
73,-,Netsky,Hold On (feat. Becky Hill),-,13,114,,,,
74,up,Sam Feldt,Post Malone (feat. RANI),88,2,213,,,,
75,down,PNAU,Chameleon (feat. Kira Divine),57,48,26,,,,
76,down,Darude,Sandstorm,67,53,71,,,,
77,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),86,36,9,,,,
78,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,84,46,31,,,,
79,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,5,40,,,,
80,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,43,161,,,,
81,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,39,1,,,,
82,-,FISHER,Losing It,-,39,102,,,,
83,down,Rudimental,Waiting All Night (feat. Ella Eyre),74,49,207,,,,
84,-,DJ Sammy & Yanou,Heaven (feat. Do),-,84,1,,,,
85,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,66,5,,,,
86,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),90,60,57,,,,
87,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,22,218,,,,
88,down,"Turno, Skepsis & Charlotte Plank",Rave Out,80,53,29,,,,
89,down,Jungle,Back On 74,66,3,21,,,,
90,-,Michael Gray,The Weekend (Radio Edit),-,80,3,,,,
91,-,Groove Armada,I See You Baby,-,87,4,,,,
92,down,Tiësto,Drifting,69,48,21,,,,
93,-,James Hype & Kim Petras,Drums,-,41,13,,,,
94,up,LF SYSTEM,Afraid To Feel,94,9,73,,,,
95,down,Shapeshifter,In Colour,82,69,69,,,,
96,down,Jolyon Petch,Dreams,91,1,125,,,,
97,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,96,2,,,,
98,-,Punctual,Do It All Again (feat. Jordan Shaw),-,80,21,,,,
99,-,Dizzee Rascal,Bonkers (Radio Edit),-,99,1,,,,
100,-,"Joel Corry, MK & Rita Ora",Drinkin',-,91,1,,,,
