Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,Sam Feldt,Post Malone (feat. RANI),2,2,12,,,,
3,up,Marshmello & Bastille,Happier,3,3,12,74,2019-10-06,74,2019-10-06
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,12,87,2019-10-20,28,2019-12-08
5,up,Diplo & Jonas Brothers,Lonely,7,3,12,,,,
6,down,Loud Luxury,Body (feat. brando),4,3,12,,,,
7,down,Sofi Tukker,Purple Hat,6,6,12,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,3,12,40,2019-10-06,40,2019-10-06
9,up,Loud Luxury & Bryce Vine,I'm Not Alright,10,7,12,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,12,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,6,12,,,,
12,up,Martin Garrix,Used To Love (feat. Dean Lewis),12,5,12,67,2019-11-03,67,2019-11-03
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,12,,,,
14,up,Peking Duk,Move (feat. Alisa Xayalith),74,14,2,,,,
15,down,The Chainsmokers & Bebe Rexha,Call You Mine,14,8,12,,,,
16,down,The Chainsmokers,The Reaper (feat. Amy Shark),15,5,8,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),29,1,9,97,2020-01-12,7,2020-05-10
18,down,"Calvin Harris, Sam Smith",Promises,17,12,12,,,,
19,up,Wendy Shay,All For You,22,18,12,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,12,12,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,8,12,,,,
22,up,Endor,Pump It Up,32,7,12,,,,
23,down,The Chainsmokers & Kygo,Family (with Kygo),21,12,8,,,,
24,up,Marshmello,Silence (feat. Khalid),24,12,12,,,,
25,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,12,12,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,19,9,12,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,14,12,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,12,12,,,,
29,down,David Guetta,Titanium (feat. Sia),26,3,12,,,,
30,down,Avicii,SOS (feat. Aloe Blacc),27,17,12,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),38,22,12,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,18,12,55,2019-10-27,43,2019-11-03
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,16,12,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),30,16,12,,,,
35,up,アヴィーチー,Wake Me Up,36,4,12,,,,
36,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),33,19,12,,,,
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,14,12,,,,
38,up,Alan Walker,Faded,39,24,12,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,18,12,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,15,12,,,,
41,up,RÜFÜS DU SOL,You Were Right,61,35,10,,,,
42,up,PNAU,All Of Us (feat. Ollie Gabriel),44,23,12,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),42,31,12,,,,
44,up,Starley,Call On Me (Ryan Riback Remix),50,22,12,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,43,12,,,,
46,down,Kygo & Miguel,Remind Me to Forget,35,35,12,,,,
47,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),41,38,12,,,,
48,up,FISHER,Losing It,52,39,12,,,,
49,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,43,27,12,,,,
50,up,Regard,Ride It (Jonas Blue Remix),73,35,4,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,22,12,,,,
52,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),46,19,12,99,2019-11-03,99,2019-11-03
53,up,Joel Corry,Sorry,60,42,12,,,,
54,down,CamelPhat & Elderbrook,Cola,47,47,10,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,46,12,,,,
56,up,Zedd & Alessia Cara,Stay,57,30,12,,,,
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,39,12,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,17,12,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),56,28,12,,,,
60,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),48,45,12,,,,
61,up,SHAED,Trampoline (Jauz Remix),64,61,3,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),67,44,12,,,,
63,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),62,31,12,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,37,12,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),71,18,12,,,,
66,up,Timmy Trumpet & Savage,Freaks,69,44,12,,,,
67,up,Martin Solveig & Roy Woods,Juliet & Romeo,78,42,7,,,,
68,down,MK & Sonny Fodera,One Night (feat. Raphaella),59,59,4,,,,
69,down,Sigala & Becky Hill,Wish You Well,58,58,12,,,,
70,up,Peking Duk,Fire,72,56,7,,,,
71,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),63,44,12,,,,
72,down,Sigala,We Got Love (feat. Ella Henderson),55,42,12,,,,
73,up,Duke Dumont,Therapy,85,73,2,,,,
74,up,Tiki Taane,Always on My Mind,83,54,12,,,,
75,up,Macky Gee,Tour,75,47,12,,,,
76,up,Kali-D,Ride My Lane (feat. Chris Y),87,58,12,,,,
77,-,Vlossom,Tabs,-,77,1,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,39,12,,,,
79,down,Avicii,Lonely Together (feat. Rita Ora),77,45,12,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,79,14,12,,,,
81,up,Martin Garrix,Ocean (feat. Khalid),97,57,11,,,,
82,up,Lane 8,Road (feat. Arctic Lake),82,82,2,,,,
83,down,Dom Dolla,Take It,80,73,6,,,,
84,up,Kygo & Chelsea Cutler,Not Ok,95,76,4,,,,
85,down,Jax Jones & Ella Henderson,This Is Real,53,46,12,,,,
86,-,Joel Corry,Lonely,-,36,1,,,,
87,up,PNAU,Chameleon (feat. Kira Divine),93,48,8,,,,
88,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),81,66,8,,,,
89,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),76,54,12,,,,
90,up,Calvin Harris,Feel So Close (Radio Edit),94,19,8,,,,
91,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,51,1,75,2020-01-26,65,2020-02-02
92,up,Tiësto & Mabel,God Is a Dancer,96,40,11,,,,
93,down,Duke Dumont & Zak Abel,The Power,88,59,10,,,,
94,-,Will Sparks & Lost Boy,Mona Lisa,-,82,1,,,,
95,down,Shapeshifter,In Colour,90,69,9,,,,
96,-,brando,Look into My Eyes,-,5,1,,,,
97,down,Lee Mvtthews,Takeover (feat. NÜ),91,17,3,,,,
98,-,Alius,Lose To You (feat. Sarah Saint James),-,85,4,,,,
99,down,The Chainsmokers,Paris,70,50,12,,,,
100,-,Peking Duk,High (feat. Nicole Millar),-,85,1,,,,
