Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,36,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Halsey,Be Kind,4,3,11,50,2020-05-03,29,2020-05-17
5,up,surf mesa,Ily,5,2,18,63,2020-04-19,18,2020-07-12
6,up,Kygo & OneRepublic,Lose Somebody,6,5,9,86,2020-06-07,80,2020-07-05
7,up,Sam Feldt,Post Malone (feat. RANI),7,2,36,,,,
8,up,Loud Luxury,Body (feat. brando),9,3,36,,,,
9,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,7,16,,,,
10,up,Marshmello & Bastille,Happier,13,3,36,74,2019-10-06,74,2019-10-06
11,up,Joel Corry,Head & Heart (feat. MNEK),61,1,2,99,2020-07-26,16,2020-09-20
12,up,Kygo,Freedom (feat. Zak Abel),12,4,13,70,2020-04-26,70,2020-04-26
13,down,Regard & Raye,Secrets,10,7,12,84,2020-06-14,62,2020-06-28
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,36,40,2019-10-06,40,2019-10-06
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,36,,,,
16,down,brando,Look into My Eyes,11,5,25,,,,
17,up,Alesso,Midnight (feat. Liam Payne),17,6,14,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,36,87,2019-10-20,28,2019-12-08
19,up,The Chainsmokers,Closer (feat. Halsey),20,6,36,,,,
20,down,"Kygo, Zara Larsson & Tyga",Like It Is,19,4,16,81,2020-03-29,40,2020-04-05
21,up,"Zedd, Maren Morris & Grey",The Middle,21,9,36,,,,
22,down,Rasster,SAD (Imanbek xxx Remix),18,13,6,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,36,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,12,36,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,36,,,,
26,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),27,19,36,,,,
27,down,Marshmello,Silence (feat. Khalid),24,12,36,,,,
28,down,"Calvin Harris, Sam Smith",Promises,23,12,36,,,,
29,down,Endor,Pump It Up,26,7,36,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),30,22,36,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,12,36,,,,
32,down,Sofi Tukker,Purple Hat,29,6,36,,,,
33,up,David Guetta,Titanium (feat. Sia),33,3,36,,,,
34,up,アヴィーチー,Wake Me Up,37,4,36,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,14,36,,,,
36,down,Alan Walker,Faded,35,24,36,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,15,36,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,12,36,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),41,16,36,,,,
40,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,18,36,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,38,25,18,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,16,36,,,,
43,down,Zedd & Alessia Cara,Stay,42,30,36,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),44,28,36,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,37,36,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,17,36,,,,
47,down,Starley,Call On Me (Ryan Riback Remix),45,22,36,,,,
48,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),43,31,36,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),48,17,36,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,22,36,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,46,36,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,43,36,,,,
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,39,36,,,,
54,up,Tiki Taane,Always on My Mind,78,54,35,,,,
55,down,FISHER,Losing It,52,39,36,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),60,18,36,,,,
57,down,220 KID & GRACEY,Don’t Need Love,53,50,8,,,,
58,up,Diplo & Jonas Brothers,Lonely,77,3,36,,,,
59,down,The Chainsmokers & Bebe Rexha,Call You Mine,56,8,36,,,,
60,down,Avicii,Lonely Together (feat. Rita Ora),49,45,35,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),63,44,36,,,,
62,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),59,38,36,,,,
63,up,Timmy Trumpet & Savage,Freaks,93,44,36,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,39,36,,,,
65,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),71,54,34,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,70,14,34,,,,
67,up,Kygo & Miguel,Remind Me to Forget,80,35,36,,,,
68,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,45,1,,,,
69,down,Jay Samson,Taku Vaine (feat. Samson Squad & Rex Atirai),65,45,11,,,,
70,down,Rudimental,Waiting All Night (feat. Ella Eyre),62,49,31,,,,
71,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,68,27,36,,,,
72,up,Calvin Harris,Feel So Close (Radio Edit),82,19,28,,,,
73,down,Lastlings,Take My Hand,66,63,6,,,,
74,down,RÜFÜS DU SOL,You Were Right,67,35,27,,,,
75,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,18,36,55,2019-10-27,43,2019-11-03
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,51,14,,,,
77,-,The Chainsmokers,Roses (feat. ROZES),-,17,18,,,,
78,up,The Chainsmokers,Paris,96,50,23,,,,
79,-,Martin Garrix,Ocean (feat. Khalid),-,57,27,,,,
80,down,Dimension & Sharlene Hector,Saviour,73,50,4,,,,
81,-,アヴィーチー,Hey Brother,-,46,26,,,,
82,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,5,29,,,,
83,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,4,1,,,,
84,down,Starley,Call on Me (Ryan Riback Remix),74,54,6,,,,
85,-,Urbandawn,Come Together (feat. Tyson Kelly),-,65,9,,,,
86,down,Macky Gee,Tour,69,47,36,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,62,16,,,,
88,-,Darude,Sandstorm,-,88,1,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,18,15,,,,
90,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,72,7,,,,
91,-,Shapeshifter,In Colour,-,69,17,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,14,34,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,41,12,,,,
94,down,Joy Club,In The Night,84,83,4,,,,
95,-,Calvin Harris,Blame (feat. John Newman),-,33,3,,,,
96,-,ドンディアブロ,Bad (feat. Zak Abel),-,75,5,,,,
97,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,7,35,,,,
98,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,22,12,,,,
99,down,Stace Cadet & KLP,Energy,79,32,2,,,,
100,up,Mr. Probz,Waves (Robin Schulz Radio Edit),100,81,3,,,,
