Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,Sam Feldt,Post Malone (feat. RANI),2,2,13,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,13,87,2019-10-20,28,2019-12-08
4,up,Loud Luxury,Body (feat. brando),6,3,13,,,,
5,up,Diplo & Jonas Brothers,Lonely,5,3,13,,,,
6,up,Sofi Tukker,Purple Hat,7,6,13,,,,
7,down,Marshmello & Bastille,Happier,3,3,13,74,2019-10-06,74,2019-10-06
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,3,13,40,2019-10-06,40,2019-10-06
9,up,Loud Luxury & Bryce Vine,I'm Not Alright,9,7,13,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,6,13,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,13,,,,
12,up,Martin Garrix,Used To Love (feat. Dean Lewis),12,5,13,67,2019-11-03,67,2019-11-03
13,up,The Chainsmokers,The Reaper (feat. Amy Shark),16,5,9,,,,
14,up,Peking Duk,Move (feat. Alisa Xayalith),14,14,3,,,,
15,up,Endor,Pump It Up,22,7,13,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,13,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,10,97,2020-01-12,7,2020-05-10
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,12,13,,,,
19,down,The Chainsmokers & Bebe Rexha,Call You Mine,15,8,13,,,,
20,down,"Calvin Harris, Sam Smith",Promises,18,12,13,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,8,13,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,18,13,55,2019-10-27,43,2019-11-03
23,up,PNAU,All Of Us (feat. Ollie Gabriel),42,23,13,,,,
24,down,Wendy Shay,All For You,19,18,13,,,,
25,down,Marshmello,Silence (feat. Khalid),24,12,13,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,12,13,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,14,13,,,,
28,up,Avicii,SOS (feat. Aloe Blacc),30,17,13,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,26,9,13,,,,
30,down,The Chainsmokers & Kygo,Family (with Kygo),23,12,9,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),31,22,13,,,,
32,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),25,12,13,,,,
33,down,David Guetta,Titanium (feat. Sia),29,3,13,,,,
34,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),36,19,13,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),34,16,13,,,,
36,up,Joel Corry,Lonely,86,36,2,,,,
37,down,アヴィーチー,Wake Me Up,35,4,13,,,,
38,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,18,13,,,,
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,14,13,,,,
40,down,Alan Walker,Faded,38,24,13,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,16,13,,,,
42,up,Joel Corry,Sorry,53,42,13,,,,
43,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),52,19,13,99,2019-11-03,99,2019-11-03
44,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,38,13,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,15,13,,,,
46,down,RÜFÜS DU SOL,You Were Right,41,35,11,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),43,31,13,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,43,13,,,,
49,down,Kygo & Miguel,Remind Me to Forget,46,35,13,,,,
50,down,Starley,Call On Me (Ryan Riback Remix),44,22,13,,,,
