Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,Kenya Grace,Strangers,2,1,35,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,2,38,,,,
4,up,Jungle,Back On 74,4,3,37,,,,
5,up,Tiësto & Tate McRae,10:35,7,1,78,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,234,,,,
7,down,Dom Dolla,Saving Up,5,5,30,,,,
8,up,アヴィーチー,Wake Me Up,8,4,234,,,,
9,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",13,3,40,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,6,234,,,,
11,down,David Guetta,Titanium (feat. Sia),9,3,234,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,88,,,,
13,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,5,4,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,234,,,,
15,up,Badger,These Words,21,9,3,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,167,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,234,,,,
18,down,Marshmello & Bastille,Happier,17,3,234,74,2019-10-06,74,2019-10-06
19,down,Becky Hill & Chase & Status,Disconnect,18,5,42,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),19,1,200,99,2020-07-26,16,2020-09-20
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,15,234,,,,
22,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),22,12,234,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),25,19,226,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,12,234,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,24,14,228,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,27,1,135,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),26,17,199,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),28,23,183,,,,
29,up,Drake,Jimmy Cooks (feat. 21 Savage),32,1,98,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,18,211,,,,
31,up,Regard,Ride It,33,1,234,57,2019-10-06,13,2019-11-10
32,up,Loud Luxury,Body (feat. brando),35,3,234,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),31,18,230,,,,
34,up,Disturbed,The Sound of Silence (CYRIL Remix),34,29,12,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,12,234,,,,
36,up,Luude & Mattafix,Big City Life,42,1,98,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,36,9,234,,,,
38,down,Netsky & Jazmine Johnson,Hell in High Heels,30,19,22,,,,
39,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),49,14,32,,,,
40,up,Alan Walker,Faded,44,24,234,,,,
41,up,Luude,Down Under (feat. Colin Hay),46,1,127,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),47,1,231,97,2020-01-12,7,2020-05-10
43,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),40,37,9,,,,
44,up,Chase & Status,Selecta (feat. Stefflon Don),51,19,25,,,,
45,up,Calvin Harris,Summer,45,14,196,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),39,16,220,,,,
47,down,Calvin Harris & Sam Smith,Desire,43,2,40,,,,
48,up,Calvin Harris & Ellie Goulding,Miracle,50,2,60,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,17,234,,,,
50,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,85,41,2,,,,
51,up,Tiësto & Ava Max,The Motto,60,2,130,,,,
52,down,"Calvin Harris, Sam Smith",Promises,38,12,234,,,,
53,down,Avicii,The Nights,52,24,168,,,,
54,down,Becky Hill & Sonny Fodera,Never Be Alone,53,31,15,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,39,189,,,,
56,down,Marshmello,Silence (feat. Khalid),55,12,234,,,,
57,up,Zedd & Alessia Cara,Stay,70,30,194,,,,
58,up,MK & Dom Dolla,Rhyme Dust,62,20,45,,,,
59,down,Becky Hill & David Guetta,Remember,54,7,130,,,,
60,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,36,25,,,,
61,up,Calvin Harris,My Way,66,48,43,,,,
62,up,Alesso & Zara Larsson,Words,64,9,103,,,,
63,up,Daft Punk,One More Time,68,20,183,,,,
64,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,60,71,,,,
65,up,FISHER & Kita Alexander,Atmosphere,69,41,23,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),58,36,105,,,,
67,down,Darude,Sandstorm,56,53,87,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,14,179,,,,
69,down,The Chainsmokers,Paris,61,50,118,,,,
70,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,94,7,106,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),63,28,234,,,,
72,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,41,55,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,22,234,,,,
74,up,Timmy Trumpet & Savage,Freaks,97,44,226,,,,
75,-,Galantis,Peanut Butter Jelly,-,75,1,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,52,133,,,,
77,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,39,88,,,,
78,up,アヴィーチー,Hey Brother,82,46,192,,,,
79,down,Sam Feldt,Post Malone (feat. RANI),74,2,227,,,,
80,up,Dimension & Alison Wonderland,Satellite,88,80,2,,,,
81,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,72,1,,,,
82,up,venbee & Goddard,messy in heaven,87,5,83,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,58,83,,,,
84,down,Tiësto,Drifting,83,48,37,,,,
85,down,FISHER,Losing It,65,39,105,,,,
86,-,Marshmello & Halsey,Be Kind,-,3,203,50,2020-05-03,29,2020-05-17
87,up,Calvin Harris,Rollin (feat. Future & Khalid),89,53,19,,,,
88,up,Calvin Harris,Outside (feat. Ellie Goulding),90,33,145,,,,
89,up,Tiki Taane,Always on My Mind,100,54,208,,,,
90,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,6,88,,,,
91,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,18,232,,,,
92,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,81,46,43,,,,
93,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,43,14,,,,
94,down,"Turno, Skepsis & Charlotte Plank",Rave Out,67,53,45,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,72,66,,,,
96,down,Tiësto,Lose You (feat. ILIRA),72,60,41,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,3,231,87,2019-10-20,28,2019-12-08
98,down,John Summit & Hayla,Shiver,86,54,3,,,,
99,up,Avicii,Levels (Radio Edit),99,63,70,,,,
100,-,Luude,Pachamama (feat. Elliphant),-,54,5,,,,
