Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,26,57,2019-10-06,13,2019-11-10
3,up,Sam Feldt,Post Malone (feat. RANI),3,2,26,,,,
4,up,surf mesa,Ily,11,2,8,63,2020-04-19,18,2020-07-12
5,up,Loud Luxury,Body (feat. brando),5,3,26,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,26,87,2019-10-20,28,2019-12-08
7,up,"Kygo, Zara Larsson & Tyga",Like It Is,9,4,6,81,2020-03-29,40,2020-04-05
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,26,40,2019-10-06,40,2019-10-06
9,down,Alesso,Midnight (feat. Liam Payne),6,6,4,,,,
10,down,Kygo,Freedom (feat. Zak Abel),4,4,3,70,2020-04-26,70,2020-04-26
11,down,Marshmello & Bastille,Happier,10,3,26,74,2019-10-06,74,2019-10-06
12,up,Regard & Raye,Secrets,59,7,2,84,2020-06-14,62,2020-06-28
13,up,Topic,Breaking Me (feat. A7S),14,1,9,94,2020-03-01,8,2020-08-16
14,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,7,6,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,13,9,26,,,,
16,down,Endor,Pump It Up,12,7,26,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,26,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,14,26,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,26,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,6,26,,,,
21,down,Lil Xxel,Lmk,17,13,4,,,,
22,up,"Calvin Harris, Sam Smith",Promises,24,12,26,,,,
23,down,Sofi Tukker,Purple Hat,20,6,26,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,12,26,,,,
25,up,Diplo & Jonas Brothers,Lonely,37,3,26,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),32,16,26,,,,
27,down,David Guetta,Titanium (feat. Sia),26,3,26,,,,
28,up,アヴィーチー,Wake Me Up,31,4,26,,,,
29,down,Marshmello,Silence (feat. Khalid),27,12,26,,,,
30,down,Starley,Call On Me (Ryan Riback Remix),28,22,26,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,12,26,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,25,25,8,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,15,26,,,,
34,down,Kygo & Sasha Sloan,I'll Wait,22,16,5,82,2020-04-05,42,2020-04-12
35,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),36,19,26,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,8,26,,,,
37,down,Avicii,SOS (feat. Aloe Blacc),33,17,26,,,,
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,18,26,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),43,22,26,,,,
40,up,Alan Walker,Faded,48,24,26,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,16,26,,,,
42,up,Zedd & Alessia Cara,Stay,49,30,26,,,,
43,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,12,26,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),41,28,26,,,,
45,-,Jay Samson,Taku Vaine (feat. Samson Squad & Rex Atirai),-,45,1,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,17,26,,,,
47,up,brando,Look into My Eyes,54,5,15,,,,
48,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),44,31,26,,,,
49,down,Regard,Ride It (Jonas Blue Remix),35,35,18,,,,
50,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),51,39,26,,,,
51,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,18,26,55,2019-10-27,43,2019-11-03
52,down,David Guetta,Sexy Bitch (feat. Akon),38,18,26,,,,
53,down,FISHER,Losing It,52,39,26,,,,
54,down,The Chainsmokers & Bebe Rexha,Call You Mine,53,8,26,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,22,26,,,,
56,-,Marshmello & Halsey,Be Kind,-,3,1,50,2020-05-03,29,2020-05-17
57,up,Calvin Harris,Feel So Close (Radio Edit),63,19,18,,,,
58,down,Rudimental,Waiting All Night (feat. Ella Eyre),57,49,21,,,,
59,up,Loud Luxury & Bryce Vine,I'm Not Alright,76,7,26,,,,
60,down,Joel Corry,Lonely (VIP Mix),45,21,10,,,,
61,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),60,22,6,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),75,44,26,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,37,26,,,,
64,up,Joel Corry,Sorry,79,42,25,,,,
65,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),65,38,26,,,,
66,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,74,27,26,,,,
67,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,43,26,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,39,26,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,84,14,24,,,,
70,down,Kygo & Miguel,Remind Me to Forget,64,35,26,,,,
71,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),67,54,24,,,,
72,down,The Chainsmokers,The Reaper (feat. Amy Shark),56,5,22,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,46,26,,,,
74,down,Timmy Trumpet & Savage,Freaks,72,44,26,,,,
75,down,Cookiee Kawaii,Vibe,66,19,12,,,,
76,up,Tiki Taane,Always on My Mind,89,54,25,,,,
77,up,Macky Gee,Tour,87,47,26,,,,
78,-,Midnight Kids,Monsters,-,78,1,,,,
79,down,Halsey & Tiësto,You should be sad (Tiësto Remix),58,58,9,,,,
80,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),91,71,11,,,,
81,up,Sigala & Ella Eyre,Came Here For Love,98,50,11,,,,
82,-,Vicetone & Tony Igy,Astronomia,-,60,1,99,2020-04-05,44,2020-04-12
83,up,Wendy Shay,All For You,88,18,26,,,,
84,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),94,84,3,,,,
85,-,Shapeshifter,In Colour,-,69,13,,,,
86,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),83,56,12,,,,
87,down,Sigala & Becky Hill,Wish You Well,70,58,25,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,6,,,,
89,-,Peking Duk,Fire,-,56,19,,,,
90,down,Martin Garrix,Drown (feat. Clinton Kane),61,33,10,,,,
91,down,アヴィーチー,Hey Brother,81,46,20,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,5,,,,
93,down,Nathan Dawe,Flowers (feat. Jaykae),82,73,5,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,24,,,,
95,up,Daft Punk,One More Time,97,20,5,,,,
96,down,Tiësto & Becky Hill,Nothing Really Matters,80,80,2,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,79,1,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,72,1,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,57,21,,,,
100,down,Avicii,Lonely Together (feat. Rita Ora),85,45,25,,,,
