Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,30,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,40,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,2,12,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,87,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,5,8,,,,
6,down,David Guetta,Titanium (feat. Sia),5,3,186,,,,
7,down,Luude & Mattafix,Big City Life,6,1,50,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,186,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,1,50,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,6,186,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,186,,,,
12,down,アヴィーチー,Wake Me Up,11,4,186,,,,
13,up,Alesso & Zara Larsson,Words,16,9,55,,,,
14,up,Marshmello & Bastille,Happier,17,3,186,74,2019-10-06,74,2019-10-06
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,8,186,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,119,,,,
17,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),15,12,186,,,,
18,up,Regard,Ride It,18,1,186,57,2019-10-06,13,2019-11-10
19,up,Loud Luxury,Body (feat. brando),19,3,186,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),21,1,152,99,2020-07-26,16,2020-09-20
21,up,Marshmello & Halsey,Be Kind,23,3,161,50,2020-05-03,29,2020-05-17
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,6,44,,,,
23,up,venbee & Goddard,messy in heaven,24,5,35,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,15,186,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),26,17,151,,,,
26,down,Tiësto & Ava Max,The Motto,25,2,82,,,,
27,up,Dimension,DJ Turn It Up,85,27,2,,,,
28,up,Becky Hill & David Guetta,Remember,41,7,82,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),28,1,183,97,2020-01-12,7,2020-05-10
30,down,"Zedd, Maren Morris & Grey",The Middle,27,9,186,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,18,163,,,,
32,down,Zedd & Alessia Cara,Stay,31,30,146,,,,
33,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,7,60,,,,
34,down,Alan Walker,Faded,29,24,186,,,,
35,up,Luude,Down Under (feat. Colin Hay),36,1,79,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,12,186,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,17,186,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,37,129,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,12,186,,,,
40,up,Marshmello,Silence (feat. Khalid),42,12,186,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),33,28,186,,,,
42,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],43,20,5,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),39,33,97,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),38,36,57,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,14,155,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,39,141,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),51,19,178,,,,
48,up,David Guetta,2U (feat. Justin Bieber),56,45,27,,,,
49,down,Daft Punk,One More Time,44,20,135,,,,
50,down,"Calvin Harris, Sam Smith",Promises,47,12,186,,,,
51,up,Calvin Harris,Blame (feat. John Newman),53,33,118,,,,
52,up,Avicii,The Nights,52,24,120,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,37,49,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),46,23,135,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),59,18,183,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,57,14,180,,,,
57,up,Jolyon Petch,Dreams,63,1,97,,,,
58,up,LF SYSTEM,Afraid To Feel,61,9,49,,,,
59,down,Cat Burns & Goddard,Go (goddard. Remix),55,2,60,,,,
60,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,49,46,5,,,,
61,down,The Chainsmokers,Paris,58,50,73,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,52,87,,,,
63,down,R3HAB & Amy Shark,Sway My Way,60,7,51,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,18,184,,,,
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,22,186,,,,
66,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,46,174,,,,
67,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,70,5,41,,,,
68,down,アヴィーチー,Hey Brother,67,46,146,,,,
69,down,Joel Corry & Tom Grennan,Lionheart (Fearless),64,12,32,,,,
70,up,Becky Hill & Lewis Thompson,Side Effects,76,70,2,,,,
71,up,Farizki & Sapientdreams,Past Lives,81,42,4,,,,
72,up,Fatboy Slim,Praise You,80,18,98,,,,
73,down,Timmy Trumpet & Savage,Freaks,62,44,183,,,,
74,down,Darude,Sandstorm,71,53,39,,,,
75,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,43,129,,,,
76,down,Sub Focus & Dimension,Ready To Fly,48,35,29,,,,
77,up,Sam Feldt,Post Malone (feat. RANI),78,2,181,,,,
78,down,MK & Dom Dolla,Rhyme Dust,65,20,14,,,,
79,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),83,60,29,,,,
80,-,Jolyon Petch,Million Pieces,-,20,1,,,,
81,down,Swedish House Mafia & The Weeknd,Moth To A Flame,68,1,69,,,,
82,down,Tiki Taane,Always on My Mind,72,54,163,,,,
83,down,Topic,Breaking Me (feat. A7S),79,1,163,94,2020-03-01,8,2020-08-16
84,down,DJ Snake,Middle (feat. Bipolar Sunshine),74,72,45,,,,
85,up,Drake,Sticky,87,2,46,,,,
86,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),90,46,12,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,3,185,87,2019-10-20,28,2019-12-08
88,-,Shapeshifter,In Colour,-,69,66,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,107,72,2021-03-07,18,2021-05-16
90,-,Tiësto,All Nighter,-,39,9,,,,
91,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),99,69,22,,,,
92,-,Acraze,Do It To It (feat. Cherish),-,1,80,,,,
93,up,Dj Belite,All Eyes on Me,95,75,2,,,,
94,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),89,56,7,,,,
95,-,Kanii,I Know (PR1ISVX Edit),-,69,7,,,,
96,down,Rudimental,Waiting All Night (feat. Ella Eyre),84,49,176,,,,
97,-,Dizzee Rascal,Dance Wiv Me,-,63,22,,,,
98,down,Tiësto,Lose You (feat. ILIRA),82,60,10,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,88,51,81,,,,
100,down,John Summit & Hayla,Where You Are,91,72,6,,,,
