Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,2,1,16,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,73,,,,
4,up,Luude & Mattafix,Big City Life,4,1,36,,,,
5,up,venbee & Goddard,messy in heaven,5,5,21,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),8,1,36,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,172,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,172,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,6,30,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,172,,,,
11,down,Alesso & Zara Larsson,Words,9,9,41,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,6,172,,,,
13,down,アヴィーチー,Wake Me Up,12,4,172,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,172,,,,
15,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,5,27,,,,
16,down,Marshmello & Bastille,Happier,14,3,172,74,2019-10-06,74,2019-10-06
17,up,Luude,Down Under (feat. Colin Hay),19,1,65,,,,
18,up,Joel Corry & Tom Grennan,Lionheart (Fearless),23,12,18,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,105,,,,
20,up,LF SYSTEM,Afraid To Feel,21,9,35,,,,
21,up,Tiësto & Ava Max,The Motto,25,2,68,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,22,20,26,,,,
23,down,R3HAB & Amy Shark,Sway My Way,16,7,37,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,15,172,,,,
25,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,7,46,,,,
26,down,Regard,Ride It,18,1,172,57,2019-10-06,13,2019-11-10
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,17,172,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),28,1,138,99,2020-07-26,16,2020-09-20
29,down,Loud Luxury,Body (feat. brando),26,3,172,,,,
30,up,Cat Burns & Goddard,Go (goddard. Remix),30,2,46,,,,
31,down,Becky Hill & David Guetta,Remember,27,7,68,,,,
32,down,Calvin Harris,Summer,31,14,138,,,,
33,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),82,33,2,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),35,1,169,97,2020-01-12,7,2020-05-10
35,down,Calvin Harris,Feel So Close (Radio Edit),33,19,164,,,,
36,down,Luude & Issey Cross,Oh My (feat. Moby),32,12,6,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,31,7,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),41,17,137,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,149,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),36,16,167,,,,
41,up,Marshmello,Silence (feat. Khalid),48,12,172,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,12,172,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,12,172,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,44,14,166,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,42,9,172,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),50,28,172,,,,
47,down,Alan Walker,Faded,45,24,172,,,,
48,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),46,46,5,,,,
49,up,Marshmello & Halsey,Be Kind,55,3,147,50,2020-05-03,29,2020-05-17
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,12,172,,,,
51,down,Fatboy Slim,Praise You,39,18,84,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,39,127,,,,
53,down,Calvin Harris,Blame (feat. John Newman),47,33,104,,,,
54,up,Sub Focus & Dimension,Ready To Fly,57,35,15,,,,
55,up,The Chainsmokers,Paris,65,50,59,,,,
56,down,Rudimental,Break My Heart,53,52,14,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),51,36,43,,,,
58,up,Netsky,Hold On (feat. Becky Hill),72,13,104,,,,
59,up,Jason Derulo & Shouse,Never Let You Go,62,59,3,,,,
60,up,Rudimental,Waiting All Night (feat. Ella Eyre),60,49,162,,,,
61,down,Zedd & Alessia Cara,Stay,49,30,132,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),58,23,121,,,,
63,up,Daft Punk,One More Time,63,20,121,,,,
64,up,Avicii,The Nights,67,24,106,,,,
65,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,37,35,,,,
66,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,18,170,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,3,172,87,2019-10-20,28,2019-12-08
68,down,David Guetta,Sexy Bitch (feat. Akon),66,18,169,,,,
69,up,Joel Corry & Becky Hill,HISTORY,77,15,29,,,,
70,up,Drake,Sticky,79,2,35,,,,
71,down,Jolyon Petch,Dreams,61,1,83,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,22,172,,,,
73,up,Martin Garrix & Bebe Rexha,In the Name of Love,86,51,70,,,,
74,up,Lost Frequencies & James Arthur,Questions,94,11,22,,,,
75,down,"Calvin Harris, Sam Smith",Promises,69,12,172,,,,
76,up,Jax Jones,Where Did You Go? (feat. MNEK),98,5,55,,,,
77,down,Acraze,Believe (feat. Goodboys),59,40,20,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,52,73,,,,
79,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,46,160,,,,
80,up,Avicii,Waiting For Love,93,65,11,,,,
81,up,アヴィーチー,Hey Brother,89,46,132,,,,
82,down,Acraze,Do It To It (feat. Cherish),68,1,69,,,,
83,down,Lee Mvtthews,Takeover (feat. NÜ),78,17,119,,,,
84,down,Timmy Trumpet & Savage,Freaks,75,44,169,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue),71,49,17,,,,
86,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,69,10,,,,
87,down,DJ Snake,Middle (feat. Bipolar Sunshine),80,72,36,,,,
88,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,56,,,,
89,up,Netsky & Hybrid Minds,Let Me Hold You,97,30,82,,,,
90,down,Sam Feldt,Post Malone (feat. RANI),87,2,168,,,,
91,down,Flume,Counting Sheep (V2) [2018 Export Wav] [feat. Injury Reserve],84,84,2,,,,
92,-,Joel Corry,I Wish (feat. Mabel),-,4,44,,,,
93,-,Felix Jaehn & Ray Dalton,Call It Love,-,78,4,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,60,17,,,,
95,down,Darude,Sandstorm,91,53,27,,,,
96,-,Tiësto,Lose You (feat. ILIRA),-,60,5,,,,
97,down,Tiki Taane,Always on My Mind,83,54,151,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,43,117,,,,
99,down,Meduza,Tell It To My Heart (feat. Hozier),90,3,49,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,148,40,2019-10-06,40,2019-10-06
