Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
3,up,Marshmello & Halsey,Be Kind,4,3,13,50,2020-05-03,29,2020-05-17
4,down,Regard,Ride It,3,1,38,57,2019-10-06,13,2019-11-10
5,up,surf mesa,Ily,5,2,20,63,2020-04-19,18,2020-07-12
6,up,Kygo & OneRepublic,Lose Somebody,6,5,11,86,2020-06-07,80,2020-07-05
7,up,Joel Corry,Head & Heart (feat. MNEK),10,1,4,99,2020-07-26,16,2020-09-20
8,up,Loud Luxury,Body (feat. brando),9,3,38,,,,
9,down,Regard & Raye,Secrets,7,7,14,84,2020-06-14,62,2020-06-28
10,down,Sam Feldt,Post Malone (feat. RANI),8,2,38,,,,
11,up,brando,Look into My Eyes,13,5,27,,,,
12,up,Kygo,Freedom (feat. Zak Abel),15,4,15,70,2020-04-26,70,2020-04-26
13,down,Marshmello & Bastille,Happier,11,3,38,74,2019-10-06,74,2019-10-06
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,38,40,2019-10-06,40,2019-10-06
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,38,,,,
16,up,Rasster,SAD (Imanbek xxx Remix),20,13,8,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,38,87,2019-10-20,28,2019-12-08
18,up,The Chainsmokers,Closer (feat. Halsey),22,6,38,,,,
19,down,Alesso,Midnight (feat. Liam Payne),18,6,16,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,21,9,38,,,,
21,down,Marshmello,Silence (feat. Khalid),19,12,38,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,38,,,,
23,up,"Kygo, Zara Larsson & Tyga",Like It Is,23,4,18,81,2020-03-29,40,2020-04-05
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,12,38,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,38,,,,
26,up,Endor,Pump It Up,35,7,38,,,,
27,down,"Calvin Harris, Sam Smith",Promises,26,12,38,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),28,22,38,,,,
29,up,Sofi Tukker,Purple Hat,33,6,38,,,,
30,up,David Guetta,Titanium (feat. Sia),30,3,38,,,,
31,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,19,38,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,12,38,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,14,38,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,12,38,,,,
35,down,Alan Walker,Faded,34,24,38,,,,
36,up,Jon Lemmon,Otherside,73,33,2,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,15,38,,,,
38,down,アヴィーチー,Wake Me Up,29,4,38,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,40,25,20,,,,
40,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,7,18,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),39,16,38,,,,
42,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean) [Mixed],79,42,2,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),45,28,38,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,18,38,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,22,38,,,,
46,down,Starley,Call On Me (Ryan Riback Remix),42,22,38,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,16,38,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,17,38,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,37,38,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,46,38,,,,
51,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,90,51,2,,,,
52,down,Zedd & Alessia Cara,Stay,51,30,38,,,,
53,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),43,31,38,,,,
54,down,Avicii,Lonely Together (feat. Rita Ora),47,45,37,,,,
55,down,Avicii,SOS (feat. Aloe Blacc),54,17,38,,,,
56,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,39,38,,,,
57,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,45,3,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),56,18,38,,,,
59,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,43,38,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,39,38,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,60,14,36,,,,
62,down,The Chainsmokers & Bebe Rexha,Call You Mine,52,8,38,,,,
63,down,FISHER,Losing It,62,39,38,,,,
64,up,Stace Cadet & KLP,Energy,75,32,4,,,,
65,down,Lastlings,Take My Hand,63,63,8,,,,
66,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),77,18,38,55,2019-10-27,43,2019-11-03
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,18,17,,,,
68,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,71,27,38,,,,
69,down,220 KID & GRACEY,Don’t Need Love,53,50,10,,,,
70,up,Rudimental,Waiting All Night (feat. Ella Eyre),80,49,33,,,,
71,-,SACHI,You (A La),-,38,1,,,,
72,up,Dimension & Sharlene Hector,Saviour,87,50,6,,,,
73,down,Diplo & Jonas Brothers,Lonely,55,3,38,,,,
74,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),72,54,36,,,,
75,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),98,4,3,,,,
76,down,Jay Samson,Taku Vaine (feat. Samson Squad & Rex Atirai),66,45,13,,,,
77,down,Kygo & Miguel,Remind Me to Forget,64,35,38,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),61,44,38,,,,
79,up,Macky Gee,Tour,85,47,38,,,,
80,up,RÜFÜS DU SOL,You Were Right,92,35,29,,,,
81,down,Tiki Taane,Always on My Mind,69,54,37,,,,
82,down,Martin Garrix & Bebe Rexha,In the Name of Love,74,51,16,,,,
83,-,Robin Schulz & Wes,Alane,-,83,1,93,2020-08-16,93,2020-08-16
84,-,Ray Dalton,In My Bones,-,84,2,,,,
85,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,85,1,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,80,1,,,,
87,-,Sigala & Ella Eyre,Came Here For Love,-,50,13,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),81,19,30,,,,
89,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,86,71,4,,,,
90,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),68,38,38,,,,
91,-,Martin Garrix,Drown (feat. Clinton Kane),-,33,12,,,,
92,-,Nathan Dawe,Lighter (feat. KSI),-,37,1,,,,
93,-,Topic & A7S,Breaking Me (Acoustic Version),-,90,1,,,,
94,-,David Guetta & MORTEN,Odyssey,-,94,1,,,,
95,down,PS1,Fake Friends (feat. Alex Hosking),84,68,2,,,,
96,down,Martin Garrix,Ocean (feat. Khalid),83,57,29,,,,
97,down,Timmy Trumpet & Savage,Freaks,65,44,38,,,,
98,down,アヴィーチー,Hey Brother,89,46,28,,,,
99,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,51,13,75,2020-01-26,65,2020-02-02
100,up,Calvin Harris,Rollin (feat. Future & Khalid),100,53,7,,,,
