Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,32,,,,
2,up,Luude,Down Under (feat. Colin Hay),2,1,24,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,27,,,,
4,up,Cat Burns & Goddard,Go (goddard. Remix),4,2,5,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),6,5,14,,,,
6,up,Acraze,Do It To It (feat. Cherish),8,1,28,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,97,99,2020-07-26,16,2020-09-20
8,down,アヴィーチー,Wake Me Up,5,4,131,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,7,5,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,13,5,13,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,131,,,,
12,up,Disco Lines,Baby Girl,27,12,3,,,,
13,up,Alesso & Katy Perry,When I'm Gone,15,5,19,,,,
14,up,Loud Luxury,Body (feat. brando),23,3,131,,,,
15,down,Marshmello & Bastille,Happier,9,3,131,74,2019-10-06,74,2019-10-06
16,down,SAINt JHN,Roses (Imanbek Remix),12,1,128,97,2020-01-12,7,2020-05-10
17,down,"Calvin Harris, Dua Lipa",One Kiss,11,3,131,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,131,,,,
19,up,venbee & Dan Fable,Low Down,21,19,4,,,,
20,up,Jolyon Petch,Dreams,24,1,42,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,12,131,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,6,131,,,,
23,up,Lee Mvtthews,Takeover (feat. NÜ),26,17,78,,,,
24,down,Regard,Ride It,19,1,131,57,2019-10-06,13,2019-11-10
25,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,16,4,8,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,29,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,131,,,,
28,up,Becky Hill & Topic,My Heart Goes (La Di Da),40,17,27,,,,
29,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,12,131,,,,
30,down,Meduza,Tell It To My Heart (feat. Hozier),28,3,28,,,,
31,down,Marshmello,Silence (feat. Khalid),29,12,131,,,,
32,down,Topic,Breaking Me (feat. A7S),30,1,114,94,2020-03-01,8,2020-08-16
33,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,32,2,51,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,108,,,,
35,down,Becky Hill & David Guetta,Remember,33,7,27,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,12,131,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),43,2,131,,,,
38,down,Calvin Harris,Summer,37,14,97,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),34,23,80,,,,
40,up,"Calvin Harris, Sam Smith",Promises,53,12,131,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,17,131,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),56,2,79,61,2021-01-03,22,2021-02-07
43,up,Netsky,Hold On (feat. Becky Hill),54,13,68,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,2,68,72,2021-03-07,18,2021-05-16
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,6,64,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),79,46,124,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),58,18,128,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),57,19,123,,,,
49,up,Avicii,The Nights,49,24,65,,,,
50,-,Clean Bandit,Everything But You (feat. A7S),-,50,9,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,22,131,,,,
52,down,Peking Duk,Honest (feat. Slayyyter),47,14,14,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,3,131,40,2019-10-06,40,2019-10-06
54,down,Daft Punk,One More Time,44,20,80,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,41,14,125,,,,
56,down,"Regard, Troye Sivan & Tate McRae",You,55,3,56,,,,
57,down,"Joel Corry, RAYE & David Guetta",BED,51,2,63,90,2021-04-04,42,2021-04-18
58,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),59,12,35,,,,
59,up,The Chainsmokers,Roses (feat. ROZES),76,17,96,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,15,131,,,,
61,down,Becky Hill & Galantis,Run,50,7,11,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),45,28,131,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,39,9,131,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,37,107,,,,
65,down,Timmy Trumpet & Savage,Freaks,64,44,128,,,,
66,up,Rudimental,Waiting All Night (feat. Ella Eyre),75,49,123,,,,
67,down,Netsky & Hybrid Minds,Let Me Hold You,63,30,72,,,,
68,up,Dizzee Rascal,Dance Wiv Me,78,63,3,,,,
69,down,Marshmello & Halsey,Be Kind,60,3,106,50,2020-05-03,29,2020-05-17
70,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",65,65,6,,,,
71,down,Alan Walker,Faded,52,24,131,,,,
72,-,Sigala,Melody,-,72,7,,,,
73,down,Bru-C & Bou,Streetside,69,54,43,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,3,131,87,2019-10-20,28,2019-12-08
75,down,Calvin Harris,Blame (feat. John Newman),74,33,65,,,,
76,-,Mahalo & Movada,High Off Me (feat. Syon),-,76,6,,,,
77,up,RÜFÜS DU SOL,You Were Right,86,35,120,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,14,131,,,,
79,up,Dynoro & Gigi D'Agostino,In My Mind,88,25,110,,,,
80,down,アヴィーチー,Hey Brother,68,46,95,,,,
81,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,18,131,,,,
82,down,Eric Prydz,Call on Me (Radio Mix),80,53,41,,,,
83,down,Tiki Taane,Always on My Mind,70,54,125,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,41,88,,,,
85,down,Avicii,Levels (Radio Edit),82,63,34,,,,
86,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,16,116,,,,
87,down,Starley,Call On Me (Ryan Riback Remix),73,22,112,,,,
88,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),100,58,50,,,,
89,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,51,50,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,35,,,,
91,down,"ATB, Topic & A7S",Your Love (9PM),72,2,69,89,2021-02-21,25,2021-04-04
92,-,Diplo & Jonas Brothers,Lonely,-,3,67,,,,
93,-,Alok,Wherever You Go (feat. John Martin),-,93,1,,,,
94,-,NotioN,Hooked,-,66,16,,,,
95,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),90,54,94,,,,
96,-,Alesso & Zara Larsson,Words,-,9,1,,,,
97,down,Kora,On My Mind,91,73,29,,,,
98,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,47,30,,,,
99,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,67,10,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),87,33,73,,,,
