Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,228,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,234,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,236,86,2019-10-06,75,2019-10-20
4,up,Adele,21,4,3,229,29,2019-10-06,11,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,3,233,79,2019-10-06,72,2019-10-13
6,up,Coldplay,Ghost Stories,6,4,230,32,2019-10-06,32,2019-10-06
7,up,Daft Punk,Random Access Memories,7,4,232,41,2019-10-06,13,2021-02-28
8,up,Eviatar Banai,יפה כלבנה,8,6,230,,,,
9,up,Shlomo Artzi,קצפת,9,5,234,,,,
10,up,Sia,1000 Forms of Fear,10,6,235,,,,
11,up,The Idan Raichel Project,היד החמה,11,8,236,,,,
12,up,Sia,This Is Acting,12,8,234,,,,
13,up,Radiohead,A Moon Shaped Pool,13,10,235,,,,
14,up,Jane Bordeaux,Jane Bordeaux,14,11,233,,,,
15,up,Mooki,לב חופשי,15,12,236,,,,
16,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,18,14,230,,,,
17,down,Leonard Cohen,Live In London,16,13,219,,,,
18,down,David Guetta,Nothing But the Beat Ultimate,17,1,237,75,2019-10-06,57,2019-10-20
19,up,Various Artists,80s 100 Hits,20,15,237,,,,
20,up,One Direction,Midnight Memories (Deluxe Edition),21,16,237,97,2019-10-06,49,2020-07-26
21,up,David Guetta,Listen,22,17,236,,,,
22,up,One Direction,Made In The A.M. (Deluxe Edition),23,18,237,37,2020-07-26,37,2020-07-26
23,up,Leonard Cohen,You Want It Darker,25,21,228,,,,
24,up,The Idan Raichel Project,רבע לשש,26,1,237,,,,
25,up,Dikla,ואם פרידה,27,20,236,,,,
26,up,Pink Floyd,The Endless River (Deluxe Edition),28,25,37,,,,
27,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,29,21,232,,,,
28,up,Ivri Lider,האהבה הזאת שלנו,30,22,235,,,,
29,up,Elvis Presley,Elv1s: 30 #1 Hits,31,23,218,,,,
30,up,One Direction,FOUR (The Ultimate Edition),32,24,231,47,2020-07-26,47,2020-07-26
31,up,Tracy Chapman,Tracy Chapman,33,25,227,,,,
32,up,Shlomo Artzi,אושר אקספרס,34,26,220,,,,
33,up,The Idan Raichel Project,ממעמקים,35,26,233,,,,
34,up,Depeche Mode,Delta Machine (Deluxe),36,28,199,,,,
35,up,Ed Sheeran,x (Deluxe Edition),37,29,200,,,,
36,up,Muse,Drones,38,31,187,,,,
37,up,Red Hot Chili Peppers,The Getaway,39,31,191,,,,
38,up,Pearl Jam,Ten,40,31,126,,,,
39,up,Aviv Geffen,סדקים,41,34,100,,,,
40,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,42,36,92,,,,
41,-,Peer Tasi,רדיו שטח 2,-,41,1,,,,
42,-,הסוף - המחזמר,הסוף - תוספות,-,42,1,,,,
43,-,twenty one pilots,Clancy,-,43,1,,,,
44,-,Beth Gibbons,Lives Outgrown,-,44,1,,,,
45,-,Martin Helmchen,Bach: Six Partitas,-,45,1,,,,
46,-,Wallows,Model,-,46,1,,,,
47,down,Leonard Cohen,Popular Problems,19,16,217,,,,
48,down,Michael Jackson,Number Ones,24,21,223,,,,
49,-,Rotting Christ,Pro Xristou,-,49,1,,,,
50,-,Пневмослон,Запутай след,-,50,1,,,,
51,-,††† (Crosses),††† (Crosses),-,51,1,,,,
52,-,Пиріг і Батіг,Замордовані. Подзвін перший,-,52,1,,,,
53,-,Wallows,Tell Me That It’s Over,-,53,1,,,,
54,-,Céline Dion,My Love - Essential Collection,-,27,18,,,,
55,up,Avraham Tal,שושנה,58,37,64,,,,
