Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,233,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,239,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,241,86,2019-10-06,75,2019-10-20
4,up,Adele,21,5,3,234,29,2019-10-06,11,2019-10-20
5,down,Coldplay,A Head Full of Dreams,4,3,238,79,2019-10-06,72,2019-10-13
6,up,Coldplay,Ghost Stories,6,4,235,32,2019-10-06,32,2019-10-06
7,up,Daft Punk,Random Access Memories,7,4,237,41,2019-10-06,13,2021-02-28
8,up,Eviatar Banai,יפה כלבנה,8,6,235,,,,
9,up,Shlomo Artzi,קצפת,9,5,239,,,,
10,up,Sia,1000 Forms of Fear,10,6,240,,,,
11,up,The Idan Raichel Project,היד החמה,11,8,241,,,,
12,up,Sia,This Is Acting,12,8,239,,,,
13,up,Radiohead,A Moon Shaped Pool,13,10,240,,,,
14,up,Jane Bordeaux,Jane Bordeaux,15,11,238,,,,
15,down,Mooki,לב חופשי,14,12,241,,,,
16,up,Leonard Cohen,Live In London,16,13,224,,,,
17,up,David Guetta,Nothing But the Beat Ultimate,18,1,242,75,2019-10-06,57,2019-10-20
18,down,Shlomo Artzi,(תתארו לכם (אוסף משולש,17,14,235,,,,
19,up,Leonard Cohen,Popular Problems,19,16,221,,,,
20,up,Various Artists,80s 100 Hits,20,15,242,,,,
21,up,One Direction,Midnight Memories (Deluxe Edition),21,16,242,97,2019-10-06,49,2020-07-26
22,up,David Guetta,Listen,22,17,241,,,,
23,up,One Direction,Made In The A.M. (Deluxe Edition),23,18,242,37,2020-07-26,37,2020-07-26
24,up,Leonard Cohen,You Want It Darker,24,21,233,,,,
25,up,The Idan Raichel Project,רבע לשש,25,1,242,,,,
26,up,Michael Jackson,Number Ones,26,21,228,,,,
27,up,Dikla,ואם פרידה,27,20,241,,,,
28,up,Pink Floyd,The Endless River (Deluxe Edition),28,25,42,,,,
29,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,29,21,237,,,,
30,up,Elvis Presley,Elv1s: 30 #1 Hits,30,23,223,,,,
31,up,Ivri Lider,האהבה הזאת שלנו,31,22,240,,,,
32,up,Tracy Chapman,Tracy Chapman,32,25,232,,,,
33,up,One Direction,FOUR (The Ultimate Edition),33,24,236,47,2020-07-26,47,2020-07-26
34,up,Shlomo Artzi,אושר אקספרס,34,26,225,,,,
35,up,The Idan Raichel Project,ממעמקים,35,26,238,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,28,204,,,,
37,up,Ed Sheeran,x (Deluxe Edition),37,29,205,,,,
38,up,Muse,Drones,38,31,192,,,,
39,up,Red Hot Chili Peppers,The Getaway,39,31,196,,,,
40,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,42,36,97,,,,
41,down,Pearl Jam,Ten,40,31,131,,,,
42,down,Aviv Geffen,סדקים,41,34,105,,,,
43,-,Adam,חופשי,-,43,1,,,,
44,-,Tony Levin,"Double Espresso (feat. Larry Fast, Jesse Gress & Jerry Marotta) [Remastered 2024]",-,44,1,,,,
45,-,DOROFEEVA,сенси,-,45,1,,,,
46,up,Avraham Tal,שושנה,46,37,69,,,,
47,-,"Phil Keaggy, Tony Levin & Jerry Marotta",The Bucket List,-,47,1,,,,
48,-,Tony Levin,Pieces of the Sun,-,48,1,,,,
