Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,235,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,237,86,2019-10-06,75,2019-10-20
4,up,Adele,21,4,3,230,29,2019-10-06,11,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,3,234,79,2019-10-06,72,2019-10-13
6,up,Coldplay,Ghost Stories,6,4,231,32,2019-10-06,32,2019-10-06
7,up,Daft Punk,Random Access Memories,7,4,233,41,2019-10-06,13,2021-02-28
8,up,Eviatar Banai,יפה כלבנה,8,6,231,,,,
9,up,Shlomo Artzi,קצפת,9,5,235,,,,
10,up,Sia,1000 Forms of Fear,10,6,236,,,,
11,up,The Idan Raichel Project,היד החמה,11,8,237,,,,
12,up,Sia,This Is Acting,12,8,235,,,,
13,up,Radiohead,A Moon Shaped Pool,13,10,236,,,,
14,up,Jane Bordeaux,Jane Bordeaux,14,11,234,,,,
15,up,Mooki,לב חופשי,15,12,237,,,,
16,up,Leonard Cohen,Live In London,17,13,220,,,,
17,up,David Guetta,Nothing But the Beat Ultimate,18,1,238,75,2019-10-06,57,2019-10-20
18,down,Shlomo Artzi,(תתארו לכם (אוסף משולש,16,14,231,,,,
19,up,Various Artists,80s 100 Hits,19,15,238,,,,
20,up,One Direction,Midnight Memories (Deluxe Edition),20,16,238,97,2019-10-06,49,2020-07-26
21,up,David Guetta,Listen,21,17,237,,,,
22,up,One Direction,Made In The A.M. (Deluxe Edition),22,18,238,37,2020-07-26,37,2020-07-26
23,up,Leonard Cohen,You Want It Darker,23,21,229,,,,
24,up,The Idan Raichel Project,רבע לשש,24,1,238,,,,
25,up,Dikla,ואם פרידה,25,20,237,,,,
26,up,Pink Floyd,The Endless River (Deluxe Edition),26,25,38,,,,
27,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,27,21,233,,,,
28,up,Ivri Lider,האהבה הזאת שלנו,28,22,236,,,,
29,up,Elvis Presley,Elv1s: 30 #1 Hits,29,23,219,,,,
30,up,Tracy Chapman,Tracy Chapman,31,25,228,,,,
31,down,One Direction,FOUR (The Ultimate Edition),30,24,232,47,2020-07-26,47,2020-07-26
32,up,Shlomo Artzi,אושר אקספרס,32,26,221,,,,
33,up,The Idan Raichel Project,ממעמקים,33,26,234,,,,
34,up,Depeche Mode,Delta Machine (Deluxe),34,28,200,,,,
35,up,Ed Sheeran,x (Deluxe Edition),35,29,201,,,,
36,up,Muse,Drones,36,31,188,,,,
37,up,Red Hot Chili Peppers,The Getaway,37,31,192,,,,
38,up,Pearl Jam,Ten,38,31,127,,,,
39,up,Aviv Geffen,סדקים,39,34,101,,,,
40,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,40,36,93,,,,
41,-,Assala,Lehqt Nafsy - Pt. 2,-,41,1,,,,
42,-,David Plumpton,The Ultimate Disney for Ballet,-,42,1,,,,
43,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,43,1,,,,
44,-,Charlotte Day Wilson,Cyan Blue,-,44,1,,,,
45,-,Kapitan,Episode.01,-,45,1,,,,
46,-,Assala,Lehqt Nafsy - EP,-,46,1,,,,
47,-,Motivation,Break Your Limits,-,47,1,,,,
48,-,"Pop Goes Ambient, Vancouver Sleep Clinic & Amelia Magdalena",Volume 1,-,48,1,,,,
49,-,common goldfish,Let It All Go Away - EP,-,49,1,,,,
50,-,K'naan,Troubadour (Champion Edition),-,50,1,,,,
51,-,Dan Toren,דיבור בציבור,-,51,1,,,,
52,-,A Toys Orchestra,Lub Dub,-,52,1,,,,
53,-,Lukas Endhardt,Buteo - EP,-,53,1,,,,
54,up,Avraham Tal,שושנה,55,37,65,,,,
55,-,Eviatar Banai,אביתר בנאי,-,38,64,,,,
56,-,Varios Artistas,High School Musical: The Musical: The Series (Original Soundtrack),-,56,1,91,2019-12-29,24,2020-01-19
57,down,Michael Jackson,Number Ones,48,21,224,,,,
58,-,Shlomo Artzi,עונת ההופעות,-,49,2,,,,
