Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,236,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,238,86,2019-10-06,75,2019-10-20
4,up,Adele,21,4,3,231,29,2019-10-06,11,2019-10-20
5,up,Coldplay,A Head Full of Dreams,5,3,235,79,2019-10-06,72,2019-10-13
6,up,Coldplay,Ghost Stories,6,4,232,32,2019-10-06,32,2019-10-06
7,up,Eviatar Banai,יפה כלבנה,8,6,232,,,,
8,up,Shlomo Artzi,קצפת,9,5,236,,,,
9,up,Sia,1000 Forms of Fear,10,6,237,,,,
10,up,The Idan Raichel Project,היד החמה,11,8,238,,,,
11,down,Daft Punk,Random Access Memories,7,4,234,41,2019-10-06,13,2021-02-28
12,up,Sia,This Is Acting,12,8,236,,,,
13,up,Radiohead,A Moon Shaped Pool,13,10,237,,,,
14,up,Jane Bordeaux,Jane Bordeaux,14,11,235,,,,
15,up,Mooki,לב חופשי,15,12,238,,,,
16,up,Leonard Cohen,Live In London,16,13,221,,,,
17,up,David Guetta,Nothing But the Beat Ultimate,17,1,239,75,2019-10-06,57,2019-10-20
18,up,Various Artists,80s 100 Hits,19,15,239,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),20,16,239,97,2019-10-06,49,2020-07-26
20,up,David Guetta,Listen,21,17,238,,,,
21,up,One Direction,Made In The A.M. (Deluxe Edition),22,18,239,37,2020-07-26,37,2020-07-26
22,up,Leonard Cohen,You Want It Darker,23,21,230,,,,
23,up,The Idan Raichel Project,רבע לשש,24,1,239,,,,
24,up,Michael Jackson,Number Ones,57,21,225,,,,
25,up,Dikla,ואם פרידה,25,20,238,,,,
26,down,Shlomo Artzi,(תתארו לכם (אוסף משולש,18,14,232,,,,
27,down,Pink Floyd,The Endless River (Deluxe Edition),26,25,39,,,,
28,up,Elvis Presley,Elv1s: 30 #1 Hits,29,23,220,,,,
29,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,27,21,234,,,,
30,down,Ivri Lider,האהבה הזאת שלנו,28,22,237,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,24,233,47,2020-07-26,47,2020-07-26
32,up,Shlomo Artzi,אושר אקספרס,32,26,222,,,,
33,up,The Idan Raichel Project,ממעמקים,33,26,235,,,,
34,up,Depeche Mode,Delta Machine (Deluxe),34,28,201,,,,
35,up,Ed Sheeran,x (Deluxe Edition),35,29,202,,,,
36,up,Muse,Drones,36,31,189,,,,
37,-,Leonard Cohen,Popular Problems,-,16,218,,,,
38,down,Red Hot Chili Peppers,The Getaway,37,31,193,,,,
39,down,Pearl Jam,Ten,38,31,128,,,,
40,down,Aviv Geffen,סדקים,39,34,102,,,,
41,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,40,36,94,,,,
42,-,SZA,Apple Music Live: SZA,-,42,1,,,,
43,-,Body Count,Manslaughter,-,43,1,,,,
44,-,Various Artists,Georgian Music,-,44,1,,,,
45,up,Avraham Tal,שושנה,54,37,66,,,,
46,up,Eviatar Banai,אביתר בנאי,55,38,65,,,,
47,down,Tracy Chapman,Tracy Chapman,30,25,229,,,,
48,-,Israeli Andalusian Orchestra,"Judeo Arabic Music from Andalusia, Vol. 2",-,48,1,,,,
49,-,"Samuil Samosud, USSR Radio Symphony Orchestra, Alexei Korolyov, Natalia Rozhdestvenskaya, Anatoly Orfenov, Kapitolina Rachevskaya, Gugo Tits, Alexei Usmanov & USSR Radio Choir",Rimsky-Korsakov: Pan Voyevoda,-,49,1,,,,
50,-,Eyyub Yaqubov,Unutdun,-,50,1,,,,
