Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),6,1,2,,,,
2,down,Miguel,Sure Thing,1,1,22,,,,
3,up,SZA,Kill Bill,3,2,13,,,,
4,up,The Weeknd,Blinding Lights,5,1,170,94,2019-12-01,1,2020-03-01
5,down,Miguel,Sure Thing (Sped Up),4,2,6,,,,
6,down,Chris Brown,Under the Influence,2,1,52,,,,
7,up,Bill Withers,Who Is He? (And What Is He to You?),8,2,13,,,,
8,down,Stevie Wonder,Happy Birthday,7,1,173,,,,
9,up,Solomon Burke,Cry to Me,9,2,124,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,1,155,,,,
11,down,The Weeknd,Save Your Tears,10,1,125,80,2020-03-22,1,2021-03-21
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,97,76,2021-04-25,2,2021-05-02
13,up,Tina Turner,The Best (Edit),14,1,172,,,,
14,up,Chlöe & Chris Brown,How Does It Feel,20,14,2,,,,
15,up,Black Pumas,Colors,37,9,27,,,,
16,down,Andra Day,Rise Up,13,2,171,63,2020-04-05,63,2020-04-05
17,down,Alicia Keys,Girl On Fire,16,1,152,,,,
18,-,Marisha Wallace,Tomorrow,-,14,3,,,,
19,-,JoJo,Too Little Too Late,-,19,16,,,,
20,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],15,8,33,,,,
21,up,Corinne Bailey Rae,Put Your Records On,42,21,34,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,173,,,,
23,up,Ben E. King,Stand By Me,100,13,132,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,7,160,,,,
25,up,Amy Winehouse,Back to Black,44,1,171,,,,
26,up,Whitney Houston,One Moment In Time (2000 Remaster),35,16,69,,,,
27,up,Bill Withers,Lovely Day,50,6,165,,,,
28,up,House of Pain,Jump Around,34,19,3,,,,
29,-,Gil Scott-Heron,Is That Jazz?,-,29,1,,,,
30,up,Stevie Wonder,Isn't She Lovely,70,9,161,,,,
31,-,Leon Bridges,Coming Home,-,1,13,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),32,8,156,,,,
33,down,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),24,18,3,,,,
34,down,Tina Turner,Proud Mary,17,2,173,,,,
35,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,35,1,,,,
36,-,Dionne Warwick,That's What Friends Are For,-,4,51,,,,
37,-,Lionel Richie,The Only One,-,37,1,,,,
38,-,The Real Thing,You to Me Are Everything,-,4,16,,,,
39,up,Fat Larry's Band,Zoom,85,27,32,,,,
40,-,Michael Kiwanuka,Cold Little Heart,-,8,81,,,,
41,down,Seal,Kiss from a Rose,33,6,122,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,150,,,,
43,-,Luther Vandross,Dance With My Father (Radio Version),-,8,100,,,,
44,down,"Lojay, Sarz & Chris Brown",Monalisa,26,6,24,,,,
45,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),74,15,5,,,,
46,-,Al Wilson,The Snake,-,19,25,,,,
47,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,41,1,,,,
48,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,42,,,,
49,-,Essy Maliya,Love Sick,-,49,1,,,,
50,-,Jennifer Lopez,Ain't It Funny,-,11,17,,,,
51,-,Tina Turner,The Best,-,12,95,,,,
52,-,Mario,Let Me Love You,-,17,87,,,,
53,-,Brian Power,Got To Be (feat. Roachford),-,53,1,,,,
54,-,Sam Sparro,Black & Gold,-,19,84,,,,
55,-,The Real Thing,Can't Get By Without You,-,18,15,,,,
56,-,Soul II Soul,Get a Life,-,50,1,,,,
57,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,3,,,,
58,-,Chaka Khan,Ain't Nobody,-,11,112,,,,
59,down,Ginuwine,Pony,28,7,131,,,,
60,-,Lorna Dea,Perfect,-,60,1,,,,
61,-,6LACK,Since I Have A Lover,-,61,1,,,,
62,up,Alicia Keys,If I Ain't Got You,89,4,95,,,,
63,-,Usher & Alicia Keys,My Boo,-,9,11,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,25,12,160,,,,
65,up,Kali Uchis,Moonlight,88,56,2,,,,
66,-,The Drifters,Saturday Night At the Movies,-,26,22,,,,
67,-,Prince & The Revolution,Purple Rain,-,14,108,,,,
68,down,The Weeknd,Die For You,60,12,9,,,,
69,down,Usher,U Remind Me,47,10,9,,,,
70,-,Samantha Sang,Emotion (feat. Bee Gees),-,61,4,,,,
71,-,"Earth, Wind & Fire",Fantasy,-,20,26,,,,
72,down,"Earth, Wind & Fire",September,27,1,169,,,,
73,-,Cassie,Me & U,-,51,13,,,,
74,-,The Persuaders,Thin Line Between Love and Hate,-,54,1,,,,
75,up,Seal,Crazy,84,3,68,,,,
76,down,Odyssey,If You're Lookin' for a Way Out,58,36,9,,,,
77,down,Chris Brown,Forever (Main Version),19,19,18,,,,
78,-,Ike & Tina Turner,Nutbush City Limits,-,20,10,,,,
79,-,Prince,The Most Beautiful Girl in the World,-,26,13,,,,
80,-,Amy Winehouse,Tears Dry On Their Own,-,6,93,,,,
81,down,The Temptations,My Girl,69,15,28,,,,
82,-,SZA,Snooze,-,3,7,,,,
83,-,TLC,No Scrubs,-,8,96,,,,
84,-,Sam Cooke,Bring It On Home to Me,-,25,8,,,,
85,down,Kool & The Gang,Fresh,77,22,10,,,,
86,down,Rihanna,Don't Stop the Music,18,14,55,,,,
87,-,Gabriels,Angels & Queens (Paul Woolford’s Special Request Mix),-,55,3,,,,
88,-,The Weeknd,Can't Feel My Face,-,4,151,,,,
89,-,Lauryn Hill,Ex-Factor,-,37,15,,,,
90,-,Kaifi Khalil,Kahani Suno 2.0,-,35,6,,,,
91,-,Dionne Warwick,I Say a Little Prayer,-,91,2,,,,
92,-,Kali Uchis,I Wish you Roses,-,92,1,,,,
93,-,Barry White,"You're the First, the Last, My Everything",-,30,28,,,,
94,-,Dionne Warwick,All the Love In the World,-,71,1,,,,
95,-,Lemar,Future Love,-,36,2,,,,
96,down,Stevie Wonder,Superstition,68,11,90,,,,
97,down,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),39,33,4,,,,
98,-,The Teskey Brothers,Oceans of Emotions ,-,32,1,,,,
99,-,The Whispers,And the Beat Goes On,-,42,8,,,,
100,-,Bill Withers,Who Is He (And What Is He to You)?,-,35,5,,,,
