Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,6,2,35,63,2020-04-05,63,2020-04-05
3,up,John Legend,Never Break,27,2,3,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,35,,,,
5,down,Chris Brown & Young Thug,Go Crazy,3,2,9,98,2020-05-31,13,2020-08-16
6,up,Arlo Parks,Black Dog,8,3,8,,,,
7,down,Doja Cat,Say So,4,2,30,100,2020-02-02,6,2020-05-03
8,down,The Weeknd,In Your Eyes,7,2,16,41,2020-03-22,12,2020-03-29
9,down,Khalid & Disclosure,Know Your Worth,5,3,22,66,2020-02-09,39,2020-02-16
10,up,John Legend,All of Me,10,1,35,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),28,4,19,99,2020-04-12,91,2020-04-19
12,up,Stevie Wonder,Isn't She Lovely,26,9,31,,,,
13,up,Amy Winehouse,Back to Black,17,1,34,,,,
14,up,Doja Cat,Say So,19,4,25,,,,
15,up,Tina Turner,Proud Mary,24,2,35,,,,
16,-,Chris Brown & Young Thug,Go Crazy,-,6,4,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),29,8,33,,,,
18,down,Rupert Holmes,Escape (The Pina Colada Song),13,4,35,,,,
19,up,Michael Kiwanuka,Cold Little Heart,57,11,27,,,,
20,up,Tina Turner,The Best (Edit),23,1,34,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,34,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,3,35,,,,
23,-,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",-,23,1,,,,
24,down,Bill Withers,Lovely Day,9,6,34,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,1,33,,,,
26,up,Michael Kiwanuka,Cold Little Heart,67,8,32,,,,
27,up,Khalid,Better,77,14,28,,,,
28,-,Mary J. Blige,No More Drama,-,8,1,,,,
29,up,Alicia Keys,Perfect Way To Die,86,29,3,,,,
30,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,15,20,,,,
31,up,"Earth, Wind & Fire",September,59,1,31,,,,
32,down,Doja Cat,Say So (feat. Nicki Minaj),25,5,10,57,2020-03-08,13,2020-05-10
33,up,Usher,Burn (Confessions Special Edition Version),54,3,10,,,,
34,-,Black Pumas,Colors,-,9,10,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,7,28,,,,
36,up,Michael Kiwanuka,Love & Hate,65,6,22,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,12,31,,,,
38,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],21,9,7,,,,
39,up,Amy Winehouse,Tears Dry On Their Own,55,6,17,,,,
40,up,Amy Winehouse,Rehab,100,4,18,,,,
41,up,Kool & The Gang,Celebration,70,5,15,,,,
42,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,42,11,4,,,,
43,up,Janelle Monáe,Tightrope (Solo Version),63,18,4,,,,
44,-,Aretha Franklin,Respect,-,23,4,,,,
45,up,Alicia Keys,Girl On Fire,73,1,32,,,,
46,down,Chloe x Halle,Do It,16,16,6,,,,
47,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],61,12,15,,,,
48,up,Ginuwine,Pony,81,7,32,,,,
49,-,Sam Cooke,A Change Is Gonna Come,-,3,10,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,13,33,,,,
51,down,Tina Turner,The Best,50,12,33,,,,
52,up,R. Kelly,The World's Greatest (Radio Edit),53,37,11,,,,
53,-,Mario,Let Me Love You,-,17,22,,,,
54,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,5,,,,
55,-,Teanna Bianca,You're the One,-,55,1,,,,
56,-,Nayana,Amp,-,56,1,,,,
57,-,Lianne La Havas,Weird Fishes,-,23,1,,,,
58,-,Shaun Escoffery,River,-,17,5,,,,
59,-,Stevie Wonder,Superstition,-,11,29,,,,
60,up,Janelle Monáe,Cold War,62,60,2,,,,
61,-,Bee Gees,You Should Be Dancing,-,17,4,,,,
62,-,Charlotte Lubbock,Cry No More,-,62,1,,,,
63,-,Estelle,American Boy (feat. Kanye West),-,11,28,,,,
64,-,Terence Trent D'Arby,Wishing Well,-,32,3,,,,
65,down,John Legend,Preach,12,12,5,,,,
66,down,Luther Vandross,Dance With My Father (Radio Version),18,8,32,,,,
67,-,Bill Withers,Lean On Me,-,6,15,52,2020-04-05,52,2020-04-05
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,10,29,,,,
69,-,Childish Gambino,Redbone,-,14,25,,,,
70,-,Al Green,Let's Stay Together,-,40,2,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,8,,,,
72,-,Angie Stone,Wish I Didn't Miss You,-,10,8,,,,
73,down,Bill Withers,Ain't No Sunshine,38,6,29,76,2020-04-05,76,2020-04-05
74,down,Ben E. King,Stand By Me,34,13,32,,,,
75,-,Toni Braxton,Un-Break My Heart,-,31,3,,,,
76,down,Destiny's Child,Survivor (Edit),47,23,4,,,,
77,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,9,,,,
78,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",15,15,3,,,,
79,-,Amii Stewart,Friends (Extended Version),-,53,4,,,,
80,-,Rihanna,Disturbia,-,6,13,,,,
81,-,Harris J. & AJ Jung,Kick Down The Door,-,81,1,,,,
82,-,The Drifters,Saturday Night At the Movies,-,26,2,,,,
83,down,John Legend,Conversations in the Dark,22,6,13,31,2020-01-19,31,2020-01-19
84,down,Maleek Berry,Kontrol,60,18,7,,,,
85,down,Toni Braxton & Missy Elliott,Do It,41,41,2,,,,
86,up,The Weeknd,The Hills,87,6,33,,,,
87,-,Aloe Blacc,I Need a Dollar,-,37,1,,,,
88,-,K-Ci & JoJo,All My Life,-,12,9,,,,
89,down,H.E.R.,I Can't Breathe,43,29,3,,,,
90,-,Jhené Aiko,B.S. (feat. H.E.R.),-,13,5,79,2020-03-08,73,2020-03-15
91,-,Marvin Gaye,Sexual Healing,-,34,2,,,,
92,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,9,,,,
93,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,2,22,,,,
94,-,Rotimi,In My Bed (feat. Wale),-,7,1,,,,
95,-,Sean Kingston,Party All Night (Sleep All Day),-,56,2,,,,
96,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,54,1,,,,
97,-,Sam Sparro,Black & Gold,-,19,13,,,,
98,down,The Weeknd,Can't Feel My Face,58,4,32,,,,
99,-,Jessie Reyez,Far Away,-,99,1,,,,
100,down,Stevie Wonder,Don't You Worry 'Bout a Thing,83,42,2,,,,
