Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,18,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,In Your Eyes,2,2,4,41,2020-03-22,12,2020-03-29
4,up,Khalid & Disclosure,Know Your Worth,4,3,10,66,2020-02-09,39,2020-02-16
5,up,Stevie Wonder,Happy Birthday,5,1,23,,,,
6,up,Bill Withers,Ain't No Sunshine,21,6,18,76,2020-04-05,76,2020-04-05
7,up,Bill Withers,Lovely Day,13,6,22,,,,
8,up,Bill Withers,Lean on Me,30,8,2,,,,
9,down,Andra Day,Rise Up,7,2,23,63,2020-04-05,63,2020-04-05
10,up,Bill Withers,Lean On Me,23,6,5,52,2020-04-05,52,2020-04-05
11,down,PARTYNEXTDOOR,BELIEVE IT,6,6,3,100,2020-03-29,55,2020-04-05
12,down,Doja Cat,Say So,8,4,13,,,,
13,down,Tory Lanez,The Take (feat. Chris Brown),11,4,10,65,2019-11-24,65,2019-11-24
14,up,Doja Cat,Like That (feat. Gucci Mane),14,4,7,99,2020-04-12,91,2020-04-19
15,down,M.O & Mr Eazi,Going Out Of My Way,12,12,6,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,22,,,,
17,up,Shaun Escoffery,River,18,17,3,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),24,8,21,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,3,23,,,,
20,up,John Legend,All of Me,22,1,23,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),49,4,23,,,,
22,up,Stevie Wonder,Isn't She Lovely,32,9,19,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,1,23,,,,
24,up,Michael Kiwanuka,Cold Little Heart,53,8,22,,,,
25,down,Roachford,High on Love,15,14,4,,,,
26,down,Alicia Keys,Underdog,9,4,14,69,2020-01-12,43,2020-03-29
27,down,Tina Turner,Proud Mary,26,2,23,,,,
28,down,Michael Kiwanuka,Cold Little Heart,25,11,22,,,,
29,down,The Weeknd,The Hills,28,6,23,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,12,20,,,,
31,up,Tina Turner,The Best (Edit),47,1,22,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,32,4,,,,
33,up,Bill Withers,Ain't No Sunshine (Single Version),43,33,2,,,,
34,-,"Usher, Lil Jon & Ludacris",SexBeat,-,34,1,,,,
35,up,The Weeknd,In Your Eyes,60,28,2,,,,
36,-,Stevie Wonder,Superstition,-,11,18,,,,
37,up,Bill Withers,Lovely Day,46,37,2,100,2020-04-05,98,2020-04-12
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,13,22,,,,
39,down,Amy Winehouse,Back to Black,34,1,23,,,,
40,up,The Weeknd,Can't Feel My Face,45,4,21,,,,
41,-,Leon Bridges,Inside Friend (feat. John Mayer),-,41,1,,,,
42,-,Toni Braxton,Do It,-,42,1,,,,
43,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),35,20,4,,,,
44,up,Khalid,Better,64,14,19,,,,
45,-,Pharrell Williams,Happy,-,22,1,,,,
46,up,Tina Turner,The Best,61,12,21,,,,
47,down,Macy Gray,I Try,31,2,3,,,,
48,up,Bill Withers,Use Me,51,48,2,,,,
49,-,Karyn White,Superwoman,-,49,2,,,,
50,up,Ben E. King,Stand By Me,80,13,20,,,,
51,down,Bill Withers,Grandma's Hands,39,39,2,,,,
52,-,Usher,Burn (Confessions Special Edition Version),-,3,7,,,,
53,-,Chaka Khan,Ain't Nobody,-,11,10,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,8,21,,,,
55,-,The Temptations,My Girl,-,15,11,,,,
56,down,PARTYNEXTDOOR,TRAUMA,33,33,3,,,,
57,-,Ironik,Letter To the World (feat. Kieran Harrison),-,46,1,,,,
58,down,The Weeknd,Save Your Tears,37,1,4,80,2020-03-22,1,2021-03-21
59,up,Estelle,American Boy (feat. Kanye West),83,11,21,,,,
60,up,Alicia Keys,Girl On Fire,89,1,20,,,,
61,-,Ruthanne,The Vow,-,12,1,,,,
62,-,Lauryn Hill,Doo Wop (That Thing),-,24,2,,,,
63,-,Fat Larry's Band,Zoom,-,27,4,,,,
64,down,The Weeknd,Missed You (Bonus Track),17,17,2,,,,
65,down,The Weeknd,Nothing Compares (Bonus Track),10,10,2,,,,
66,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],68,12,9,,,,
67,up,Jorja Smith,Be Honest (feat. Burna Boy),96,1,23,,,,
68,down,The Weeknd,Final Lullaby (Bonus Track),19,19,2,,,,
69,-,dvsn,Dangerous City (feat. Buju Banton),-,65,1,,,,
70,down,Ciara,Level Up,67,15,3,,,,
71,-,"Earth, Wind & Fire",September,-,1,20,,,,
72,-,Ginuwine,Pony,-,7,22,,,,
73,down,The Weeknd,After Hours,27,4,8,37,2020-02-23,22,2020-03-01
74,-,Alicia Keys,If I Ain't Got You,-,4,15,,,,
75,up,Barry White,"You're the First, the Last, My Everything",91,30,11,,,,
76,-,Oscar Jerome,Sun For Someone,-,76,1,,,,
77,-,Ray J,One Wish,-,51,3,,,,
78,-,Rihanna,Don't Stop the Music,-,14,9,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,9,5,,,,
80,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,3,22,,,,
81,-,Lauryn Hill,Ex-Factor,-,37,1,,,,
82,-,Mary Mary,Shackles (Praise You) [Single Version],-,50,3,,,,
83,down,Cupid,Cupid Shuffle,65,65,2,,,,
84,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,5,,,,
85,-,Amii Stewart,Friends (Extended Version),-,53,3,,,,
86,up,Doja Cat,Cyber Sex,93,15,13,,,,
87,down,Bill Withers,Use Me,56,20,2,,,,
88,-,Boyz II Men,End of the Road,-,9,12,,,,
89,down,Bill Withers,Lean On Me (Live),63,63,2,,,,
90,-,Al Green,Let's Stay Together,-,40,1,,,,
91,-,Usher,Love In This Club (feat. Young Jeezy),-,32,3,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,15,,,,
93,-,TLC,Waterfalls,-,15,4,,,,
94,-,The Weeknd,Hardest To Love,-,10,3,96,2020-03-22,29,2020-03-29
95,-,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),-,33,1,,,,
96,-,Marvin Gaye,Let's Get It On,-,22,11,,,,
97,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,42,15,10,,,,
98,down,Mario,Let Me Love You,69,17,14,,,,
99,-,Sam Cooke,A Change Is Gonna Come,-,3,4,,,,
100,-,Seal,Kiss from a Rose,-,6,8,,,,
