Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Sensational (feat. Davido & Lojay),1,1,7,,,,
2,-,Team Romford,Maybe This Christmas Time,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,209,94,2019-12-01,1,2020-03-01
4,down,Tems,Me & U,3,2,9,,,,
5,up,Stevie Wonder,Happy Birthday,6,1,212,,,,
6,down,Maxwell,This Woman's Work (Uncut),4,4,4,,,,
7,up,Tina Turner,The Best (Edit),7,1,211,,,,
8,down,Chris Brown,Angel Numbers / Ten Toes,5,4,4,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,212,,,,
10,up,Solomon Burke,Cry to Me,11,2,163,,,,
11,down,The Weeknd,Save Your Tears,9,1,164,80,2020-03-22,1,2021-03-21
12,up,Alicia Keys,Girl On Fire,16,1,191,,,,
13,up,Tina Turner,Proud Mary,14,2,212,,,,
14,-,Andra Day,Rise Up,-,2,208,63,2020-04-05,63,2020-04-05
15,up,Destiny's Child,"Bills, Bills, Bills (Edit)",48,15,7,,,,
16,up,Candi Staton,Young Hearts Run Free,24,4,28,,,,
17,down,Sinead Harnett,Unconditional (Acoustic),13,13,16,,,,
18,-,Inayah,For The Streets,-,18,2,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,133,76,2021-04-25,2,2021-05-02
20,-,Bill Withers,Use Me,-,20,5,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,7,197,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),95,16,89,,,,
23,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,19,,,,
24,-,Amii Stewart,Knock On Wood,-,24,13,,,,
25,down,The Real Thing,You to Me Are Everything,21,4,43,,,,
26,-,Marisha Wallace & Toby Gad,LITTLE HOUSE IN THE SNOW,-,22,1,,,,
27,up,Dionne Warwick,That's What Friends Are For,89,4,71,,,,
28,-,Jordan Rakei,Flowers,-,28,2,,,,
29,-,Seal,Kiss from a Rose,-,6,157,,,,
30,up,Bill Withers,Lovely Day,54,6,204,,,,
31,up,TLC,No Scrubs,34,8,127,,,,
32,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],28,12,64,,,,
33,up,Alicia Keys,If I Ain't Got You,55,4,127,,,,
34,up,Usher,U Got It Bad,88,8,16,,,,
35,down,Amy Winehouse,Back to Black,12,1,201,,,,
36,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,36,7,,,,
37,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,26,,,,
38,-,"Usher, 21 Savage & Summer Walker",Good Good,-,1,17,,,,
39,-,House of Pain,Jump Around,-,24,22,,,,
40,-,Al Green,Let's Stay Together,-,40,7,,,,
41,up,Alicia Keys,Fallin',45,6,53,,,,
42,-,Rihanna,Don't Stop the Music,-,14,67,,,,
43,-,Lorna Dea,Underneath the Mistletoe,-,43,1,,,,
44,-,Savannah Cristina,The Divine Feminine,-,44,1,,,,
45,-,Chris Brown,Sensational (feat. Davido & Lojay),-,17,1,,,,
46,up,The Black Eyed Peas,Where Is the Love?,78,13,42,,,,
47,down,SZA,Snooze,39,3,27,,,,
48,down,Stevie Wonder,Isn't She Lovely,36,9,197,,,,
49,-,Barry White,"You're the First, the Last, My Everything",-,30,46,,,,
50,-,John Legend,Nervous,-,33,5,,,,
51,up,Donna Summer,"I Feel Love (12"" Version)",58,3,118,,,,
52,down,Boney M.,Rasputin,38,5,81,,,,
53,-,The O'Jays,"Darlin' Darlin' Baby (Sweet, Tender, Love)",-,53,1,,,,
54,-,Chaka Khan,Ain't Nobody,-,11,135,,,,
55,up,Kenny Thomas,Thinking About Your Love,86,17,11,,,,
56,-,Sean Kingston,Party All Night (Sleep All Day),-,56,9,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,192,,,,
58,-,Usher,U Remind Me,-,10,20,,,,
59,up,Boney M.,Daddy Cool,91,15,92,,,,
60,down,Angie Stone,Wish I Didn't Miss You,44,10,68,,,,
61,-,Gloria Gaynor,I Will Survive (Rerecorded),-,61,2,,,,
62,-,Shalamar,A Night to Remember,-,24,1,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,8,90,,,,
64,up,Ginuwine,Pony,90,7,160,,,,
65,-,Kelis,Trick Me,-,26,8,,,,
66,down,Alicia Keys,Try Sleeping With a Broken Heart,8,8,14,,,,
67,down,Bill Withers,Lean On Me,33,6,110,52,2020-04-05,52,2020-04-05
68,-,Sheree Brown,You'll Be Dancing All Night,-,68,1,,,,
69,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,169,,,,
70,down,"Earth, Wind & Fire",September,37,1,199,,,,
71,-,Jay Sean,Down (feat. Lil Wayne),-,41,34,,,,
72,down,Gloria Gaynor,I Will Survive (Extended Version),53,36,21,,,,
73,-,Chris Brown,Forever (Main Version),-,19,26,,,,
74,-,Destiny's Child,Survivor (Edit),-,23,55,,,,
75,-,Amerie,1 Thing,-,43,8,,,,
76,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,49,,,,
77,-,Alexander O'Neal,Criticize,-,20,14,,,,
78,-,Macy Gray,I Try,-,2,70,,,,
79,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,132,,,,
80,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,12,,,,
81,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,81,1,,,,
82,-,The Black Eyed Peas,Shut Up,-,70,3,,,,
83,-,The Weeknd,Starboy (feat. Daft Punk),-,8,182,,,,
84,-,The Spinners,Rubberband Man,-,63,4,,,,
85,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],84,24,57,,,,
86,-,The Weeknd,The Hills,-,6,140,,,,
87,-,Sam Sparro,Black & Gold,-,19,98,,,,
88,-,Al Green,Let's Stay Together,-,14,56,,,,
89,-,Jorja Smith,Blue Lights,-,27,26,,,,
90,-,Chris Brown,Press Me,-,14,3,,,,
91,down,Seal,Crazy,23,3,94,,,,
92,-,Darlene Love,All Alone On Christmas,-,4,10,,,,
93,-,Anna-Marie Johnson,Waiting For Your Love,-,93,1,,,,
94,-,Stevie Wonder,Superstition,-,11,121,,,,
95,down,Fat Larry's Band,Zoom,59,27,39,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,96,1,,,,
97,-,Arche. A & Outis,Lemonade,-,97,1,,,,
98,-,Sade,By Your Side,-,23,12,,,,
99,-,Whitney Houston,It's Not Right But It's Okay,-,19,35,,,,
100,-,Lauryn Hill,Ex-Factor,-,37,18,,,,
