Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,2,1,26,,,,
2,up,The Weeknd,Blinding Lights,3,1,144,94,2019-12-01,1,2020-03-01
3,up,Seal,Crazy,17,3,55,,,,
4,down,Leon Bridges,Coming Home,1,1,5,,,,
5,up,Stevie Wonder,Happy Birthday,6,1,147,,,,
6,up,"Earth, Wind & Fire",September,8,1,143,,,,
7,down,Donna Summer,"I Feel Love (12"" Version)",5,3,79,,,,
8,down,John Legend,All of Me,7,1,146,,,,
9,down,John Legend,All She Wanna Do,4,3,3,,,,
10,up,Seal,Kiss from a Rose,25,6,102,,,,
11,down,Steve Lacy,Bad Habit,10,4,7,,,,
12,down,Alicia Keys,Girl On Fire,9,1,126,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,29,12,136,,,,
14,up,Tina Turner,Proud Mary,19,2,147,,,,
15,up,Bill Withers,Lovely Day,36,6,141,,,,
16,down,Solomon Burke,Cry to Me,14,2,98,,,,
17,down,Tina Turner,The Best (Edit),11,1,146,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,71,76,2021-04-25,2,2021-05-02
19,up,The Weeknd,Save Your Tears,22,1,99,80,2020-03-22,1,2021-03-21
20,up,Chaka Khan,Ain't Nobody,30,11,90,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,147,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,10,122,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),34,4,125,,,,
24,-,MAJOR.,Why I Love You,-,24,9,,,,
25,down,Stevie Wonder,Isn't She Lovely,21,9,142,,,,
26,-,Luther Vandross,Never Too Much,-,13,69,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,13,131,,,,
28,-,Cameo,Candy,-,11,13,,,,
29,up,Ben E. King,Stand By Me,43,13,114,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,13,11,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),24,8,133,,,,
32,down,Amy Winehouse,Back to Black,13,1,145,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,1,132,,,,
34,up,The Real Thing,You To Me Are Everything,40,15,41,,,,
35,down,Chris Brown,Call Me Every Day (feat. Wizkid),12,4,11,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,140,,,,
37,-,Kenny Thomas,Thinking About Your Love,-,17,1,,,,
38,-,Ari Lennox & Summer Walker,Queen Space,-,38,1,,,,
39,-,デニース・ウィリアムス,"Cause You Love Me, Baby",-,39,1,,,,
40,-,Sade,By Your Side,-,34,11,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,7,134,,,,
42,-,Andra Day,Rise Up,-,2,146,63,2020-04-05,63,2020-04-05
43,up,Kool & The Gang,Celebration,44,5,114,,,,
44,up,Marshmello & Khalid,Numb,47,15,11,,,,
45,-,B.K.W.H,Everyday (feat. Big Noyd) [Dr G x Nappi Music Remix],-,45,1,,,,
46,-,Marvin Gaye,Let's Get It On,-,22,40,,,,
47,-,Gloria Gaynor,I Am What I Am,-,1,23,,,,
48,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,21,,,,
49,-,Childish Gambino,Redbone,-,14,62,,,,
50,-,Tems,Free Mind,-,25,13,,,,
51,down,Hil St. Soul,A Feeling So Beautiful,35,35,2,,,,
52,-,HEIDI,Laced Up,-,52,1,,,,
53,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,53,1,,,,
54,-,Jocelyn Brown,Somebody Else's Guy,-,32,22,,,,
55,down,Roberta Flack,The First Time Ever I Saw Your Face,33,16,33,,,,
56,up,The Weeknd,The Hills,99,6,120,,,,
57,down,Amy Winehouse,Tears Dry On Their Own,52,6,84,,,,
58,-,Jorja Smith & Preditah,On My Mind,-,58,8,,,,
59,down,Prince & The Revolution,Purple Rain,20,14,87,,,,
60,-,Aretha Franklin,I Say a Little Prayer,-,13,17,,,,
61,-,J. Daphaney,Love Star (SOULCHILD mix) (feat. DJ SOULCHILD),-,61,1,,,,
62,down,Luther Vandross,Dance With My Father (Radio Version),61,8,87,,,,
63,down,Jennifer Hudson,Spotlight,59,30,36,,,,
64,-,Bill Withers,Ain't No Sunshine,-,6,43,76,2020-04-05,76,2020-04-05
65,-,Mariah Carey,One Sweet Day,-,25,30,,,,
66,-,Amii Stewart,Knock On Wood,-,24,6,,,,
67,-,Bee Gees,You Should Be Dancing,-,17,54,,,,
68,-,Leon Bridges,Beyond,-,61,2,,,,
69,-,Mark Ronson,Valerie,-,18,51,,,,
70,up,Stevie Wonder,Superstition,95,11,73,,,,
71,down,Gladys Knight & The Pips,Midnight Train to Georgia,70,58,8,,,,
72,-,Gurtêj,Is It Me (feat. Raaginder),-,72,1,,,,
73,-,The Weeknd,Can't Feel My Face,-,4,132,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,28,24,,,,
75,-,Paul Stuart Davies,"Baby, It's Yours",-,75,1,,,,
76,down,Estelle,American Boy (feat. Kanye West),60,11,114,,,,
77,-,Otis Redding,Try a Little Tenderness,-,39,9,,,,
78,down,Gloria Gaynor,I Will Survive (Extended Version),51,36,18,,,,
79,down,TLC,No Scrubs,72,8,82,,,,
80,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,6,,,,
81,-,Al Green,Let's Stay Together,-,14,34,,,,
82,-,Alicia Keys,Fallin',-,6,24,,,,
83,-,Destiny's Child,Survivor (Edit),-,23,26,,,,
84,up,Rihanna,Don't Stop the Music,87,14,43,,,,
85,-,The Weeknd,Blinding Lights (Instrumental),-,8,63,,,,
86,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,11,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,9,47,,,,
88,-,Diddy & Bryson Tiller,Gotta Move On,-,18,6,,,,
89,-,The O'Jays,Love Train,-,42,10,,,,
90,up,Prince & The Revolution,Raspberry Beret,98,13,24,,,,
91,-,"Earth, Wind & Fire",Fantasy,-,20,24,,,,
92,-,Sade,Smooth Operator (Single Version),-,26,34,,,,
93,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,8,,,,
94,down,Doja Cat,Say So,55,2,137,100,2020-02-02,6,2020-05-03
95,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,77,15,69,,,,
96,-,Don Josef,Blue Monday,-,96,1,,,,
97,-,Snoh Aalegra,DO 4 LOVE,-,97,1,,,,
98,down,Boney M.,Rasputin,38,5,34,,,,
99,-,Chris Brown,Under the Influence,-,57,1,,,,
100,down,Seal,Killer,66,24,5,,,,
