Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,Jorja Smith,Addicted,2,2,8,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,2,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Blinding Lights,3,1,75,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Save Your Tears,4,1,30,80,2020-03-22,1,2021-03-21
6,down,Stevie Wonder,Happy Birthday,5,1,78,,,,
7,up,Andra Day,Rise Up,7,2,78,63,2020-04-05,63,2020-04-05
8,up,Faith Evans,Hope,8,8,3,,,,
9,up,H.E.R.,Come Through (feat. Chris Brown),24,9,2,,,,
10,up,Doja Cat,Say So,12,2,73,100,2020-02-02,6,2020-05-03
11,-,eAeon,Don't (feat. RM),-,11,1,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,75,,,,
13,down,Tina Turner,The Best (Edit),9,1,77,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,78,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),20,8,73,,,,
16,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,11,11,5,,,,
17,down,Doja Cat,Streets,10,4,19,27,2021-01-24,7,2021-03-07
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),18,9,5,,,,
19,down,John Legend,All of Me,17,1,78,,,,
20,-,Chris Brown,Under the Influence,-,1,1,,,,
21,up,Stevie Wonder,Isn't She Lovely,28,9,74,,,,
22,up,Curtis Harding,On and On,26,22,2,,,,
23,up,"Earth, Wind & Fire",September,31,1,74,,,,
24,up,Solomon Burke,Cry to Me,27,2,32,,,,
25,up,Bill Withers,Lovely Day,30,6,77,,,,
26,down,Luther Vandross,Never Too Much,13,13,33,,,,
27,up,Jorja Smith,Gone,29,27,2,,,,
28,up,Alicia Keys,Girl On Fire,40,1,68,,,,
29,-,Michael Kiwanuka,Cold Little Heart,-,11,62,,,,
30,up,Boyz II Men,End of the Road,39,9,32,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,19,2,9,37,2021-02-21,8,2021-03-21
32,up,The Weeknd,Blinding Lights (Instrumental),32,8,31,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,1,71,,,,
34,down,Prince & The Revolution,Purple Rain,23,14,34,,,,
35,up,Kool & The Gang,Celebration,74,5,51,,,,
36,-,Chris Brown & Young Thug,Go Crazy,-,2,46,98,2020-05-31,13,2020-08-16
37,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,37,4,,,,
38,up,Boney M.,Daddy Cool,75,15,22,,,,
39,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,66,,,,
40,-,Womack & Womack,Teardrops,-,40,1,,,,
41,down,The Weeknd,Can't Feel My Face,21,4,71,,,,
42,up,Chaka Khan,Ain't Nobody,71,11,37,,,,
43,down,Amy Winehouse,Back to Black,41,1,76,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,7,71,,,,
45,down,Tina Turner,Proud Mary,14,2,78,,,,
46,-,Shirley Ellis,"I See It, I Like It, I Want It",-,10,1,,,,
47,up,TLC,No Scrubs,95,8,33,,,,
48,down,SZA,Good Days,33,1,19,39,2021-01-03,8,2021-01-10
49,-,Lorna Dea,Rewind,-,49,1,,,,
50,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,55,,,,
51,-,Booker T. & The M.G.'s,Green Onions,-,28,4,,,,
52,-,Womack & Womack,Teardrops,-,32,3,,,,
53,up,The Weeknd,Save Your Tears,86,3,20,80,2021-02-28,59,2021-03-21
54,up,The Weeknd,In Your Eyes,57,2,56,41,2020-03-22,12,2020-03-29
55,-,Jay Sean,Down (feat. Lil Wayne),-,41,15,,,,
56,down,Rihanna,Don't Stop the Music,36,14,18,,,,
57,down,Tina Turner,The Best,56,12,60,,,,
58,-,Fana Hues,Icarus,-,58,1,,,,
59,down,Rupert Holmes,Escape (The Pina Colada Song),51,4,67,,,,
60,-,Queen Naija,Mama's Hand,-,20,9,,,,
61,-,The Terri Green Project,Sneaking Out (feat. Fontaine Burnett & The N.W.O. Horns),-,61,1,,,,
62,-,The Tymes,Miss Grace (Re-Recorded Version),-,62,1,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,8,54,,,,
64,-,Seal,Crazy,-,3,27,,,,
65,-,Sade,Smooth Operator (Single Version),-,26,11,,,,
66,down,Kali Uchis,telepatía,42,10,10,27,2021-02-28,6,2021-03-28
67,down,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),50,14,4,,,,
68,up,Prince & The Revolution,Raspberry Beret,77,13,7,,,,
69,-,Al Green,Let's Stay Together,-,14,21,,,,
70,down,Estelle,American Boy (feat. Kanye West),54,11,55,,,,
71,-,TLC,Waterfalls,-,15,14,,,,
72,-,Rihanna,Disturbia,-,6,44,,,,
73,-,Funkadelic,Maggot Brain (Alternate Mix),-,73,1,,,,
74,down,Ne-Yo,Because of You,64,15,13,,,,
75,-,Toni Braxton,You're Makin' Me High,-,75,1,,,,
76,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,15,45,,,,
77,up,Corinne Bailey Rae,Put Your Records On,94,21,20,,,,
78,-,Chris Brown,Forever (Main Version),-,19,3,,,,
79,-,The Cascades,Rhythm of the Rain (LP Version),-,79,1,,,,
80,-,Whitney Houston,Run to You,-,24,3,,,,
81,down,The Weeknd,The Hills,47,6,70,,,,
82,down,Ben E. King,Stand By Me,49,13,58,,,,
83,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,5,,,,
84,down,Mooski,Track Star,16,15,8,88,2021-04-18,88,2021-04-18
85,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,25,,,,
86,down,Jackie Wilson,I Get the Sweetest Feeling,45,33,3,,,,
87,down,Michael Kiwanuka,Love & Hate,72,6,48,,,,
88,-,KAMILLE,Mirror Mirror,-,88,2,,,,
89,down,Mahalia,Jealous (feat. Rico Nasty),37,21,11,,,,
90,-,Kenny Thomas,Thinking About Your Love,-,17,4,,,,
91,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,91,2,,,,
92,-,Darryl Anders Agapesoul,Nobody But You (feat. Maysa Leak),-,92,1,,,,
93,-,Kool & The Gang,Fresh,-,22,5,,,,
94,-,Davante Thornton,Games (feat. JeMarcus Bridges),-,94,1,,,,
95,-,The Weather Girls,It's Raining Men,-,40,3,,,,
96,-,Ne-Yo,Miss Independent,-,6,20,,,,
97,-,Jackie Wilson,The Who Who Song (Nobody But My Sweet Baby),-,97,1,,,,
98,-,The Commodores,Easy,-,28,4,,,,
99,-,Gloria Gaynor,I Am What I Am,-,1,6,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,12,73,,,,
