Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leon Bridges,Coming Home,-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,140,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Under the Influence,3,1,22,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,143,,,,
5,up,John Legend,All of Me,6,1,142,,,,
6,up,Tina Turner,Proud Mary,19,2,143,,,,
7,down,Steve Lacy,Bad Habit,4,4,3,,,,
8,up,"Earth, Wind & Fire",September,9,1,139,,,,
9,up,The Weeknd,Save Your Tears,14,1,95,80,2020-03-22,1,2021-03-21
10,down,Alicia Keys,Girl On Fire,5,1,122,,,,
11,up,Bill Withers,Lovely Day,17,6,137,,,,
12,down,Solomon Burke,Cry to Me,10,2,94,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,143,,,,
14,up,Amy Winehouse,Back to Black,16,1,141,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,67,76,2021-04-25,2,2021-05-02
16,up,Alicia Keys,If I Ain't Got You,29,4,79,,,,
17,up,Rupert Holmes,Escape (The Pina Colada Song),18,4,121,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,13,127,,,,
19,up,Doja Cat,Say So,73,2,133,100,2020-02-02,6,2020-05-03
20,up,Tina Turner,The Best (Edit),20,1,142,,,,
21,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,50,15,66,,,,
22,up,Stevie Wonder,Isn't She Lovely,27,9,138,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),59,8,129,,,,
24,up,Prince & The Revolution,Purple Rain,39,14,83,,,,
25,up,Sam Sparro,Black & Gold,36,19,65,,,,
26,-,Whitney Houston,My Love Is Your Love,-,26,25,,,,
27,down,Chaka Khan,Ain't Nobody,15,11,86,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,7,131,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,1,128,,,,
30,up,Jennifer Hudson,Spotlight,99,30,34,,,,
31,down,Kool & The Gang,Celebration,22,5,110,,,,
32,up,TLC,No Scrubs,53,8,78,,,,
33,-,The Weeknd & Summer Walker,Best Friends (Remix),-,33,1,,,,
34,-,Kelis,Trick Me,-,26,4,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,13,12,132,,,,
36,up,"Lojay, Sarz & Chris Brown",Monalisa,38,6,12,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,10,118,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,5,137,,,,
39,-,Bill Withers,Ain't No Sunshine,-,6,42,76,2020-04-05,76,2020-04-05
40,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],12,12,43,,,,
41,up,Amy Winehouse,Rehab,52,4,94,,,,
42,down,Ben E. King,Stand By Me,25,13,111,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),91,2,67,,,,
44,-,Destiny's Child,Survivor (Edit),-,23,24,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,31,6,81,,,,
46,-,Chic,Le Freak (Remastered),-,46,1,,,,
47,-,The Real Thing,You To Me Are Everything,-,15,38,,,,
48,-,The Weeknd,Call Out My Name,-,19,5,,,,
49,up,Mario,Let Me Love You,49,17,74,,,,
50,up,The Fatback Band,I Found Lovin',62,47,3,,,,
51,-,Chris Brown,Forever (Main Version),-,19,8,,,,
52,-,Chaka Khan,Woman Like Me,-,52,1,,,,
53,up,Marshmello & Khalid,Numb,83,15,8,,,,
54,-,John Legend & Saweetie,All She Wanna Do,-,31,1,,,,
55,-,Gabe Lustman,Good Girl Turn Bad,-,55,1,,,,
56,-,Stevie Wonder,As,-,14,10,,,,
57,-,Mahalia,In The Club (Acoustic) [Remix],-,57,1,,,,
58,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,18,,,,
59,down,Boney M.,Rasputin,44,5,30,,,,
60,-,Prince,The Most Beautiful Girl in the World,-,26,6,,,,
61,-,Seal,Kiss from a Rose,-,6,98,,,,
62,-,Sudan Archives,Selfish Soul,-,62,1,,,,
63,down,Ne-Yo,Miss Independent,37,6,36,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,3,77,,,,
65,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,5,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,48,17,,,,
67,-,Boney M.,Daddy Cool,-,15,48,,,,
68,-,The O'Jays,Love Train,-,42,9,,,,
69,up,Mary Mary,Shackles (Praise You),71,42,18,,,,
70,-,The Black Eyed Peas,Shut Up,-,70,1,,,,
71,up,Patric Scott,Hurricane (feat. Skulduggz),88,71,2,,,,
72,down,Andra Day,Rise Up,24,2,143,63,2020-04-05,63,2020-04-05
73,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,12,,,,
74,-,Diana Ross,Ain't No Mountain High Enough,-,12,8,,,,
75,-,Marvin Gaye,Let's Get It On,-,22,38,,,,
76,up,Tems,Free Mind,79,25,10,,,,
77,-,Usher,Omg (feat. will.i.am),-,55,8,,,,
78,-,Stevie Wonder,Sir Duke,-,45,10,,,,
79,up,Whitney Houston,One Moment In Time (2000 Remaster),93,16,53,,,,
80,-,Usher,Scream,-,27,8,,,,
81,-,Macy Gray,I Try,-,2,45,,,,
82,up,Prince & The Revolution,Raspberry Beret,89,13,22,,,,
83,down,Chris Brown,Call Me Every Day (feat. Wizkid),48,4,8,,,,
84,down,The Weeknd,The Hills,34,6,117,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,21,78,,,,
86,-,Tamia,Stranger In My House (Thunderpuss Radio Edit),-,86,1,,,,
87,-,Grace Jones,Slave To the Rhythm,-,55,6,,,,
88,up,Mark Ronson,Valerie,100,16,50,,,,
89,up,Aretha Franklin,I Say a Little Prayer,92,13,16,,,,
90,down,Ginuwine,Pony,45,7,111,,,,
91,-,Des'ree,You Gotta Be,-,17,23,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,11,86,,,,
93,down,Boney M.,Sunny,76,24,10,,,,
94,-,Destiny's Child,Bootylicious,-,32,9,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,15,,,,
96,-,Alicia Keys,Fallin',-,6,23,,,,
97,-,Leon Bridges,River,-,20,8,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,9,45,,,,
99,down,K-Ci & JoJo,All My Life,74,12,41,,,,
100,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,50,1,,,,
