Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,John Legend,Never Break,3,2,4,,,,
3,up,Chris Brown & Young Thug,Go Crazy,5,2,10,98,2020-05-31,13,2020-08-16
4,up,Stevie Wonder,Happy Birthday,4,1,36,,,,
5,down,Andra Day,Rise Up,2,2,36,63,2020-04-05,63,2020-04-05
6,up,John Legend,All of Me,10,1,36,,,,
7,up,Doja Cat,Say So,7,2,31,100,2020-02-02,6,2020-05-03
8,down,Arlo Parks,Black Dog,6,3,9,,,,
9,down,The Weeknd,In Your Eyes,8,2,17,41,2020-03-22,12,2020-03-29
10,down,Khalid & Disclosure,Know Your Worth,9,3,23,66,2020-02-09,39,2020-02-16
11,up,Doja Cat,Like That (feat. Gucci Mane),11,4,20,99,2020-04-12,91,2020-04-19
12,up,Black Pumas,Colors,34,9,11,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],38,9,8,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,35,,,,
15,down,Doja Cat,Say So,14,4,26,,,,
16,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,30,15,21,,,,
17,down,Tina Turner,Proud Mary,15,2,36,,,,
18,down,Stevie Wonder,Isn't She Lovely,12,9,32,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,36,,,,
20,up,"Earth, Wind & Fire",September,31,1,32,,,,
21,down,Chris Brown & Young Thug,Go Crazy,16,6,5,,,,
22,up,Chloe x Halle,Do It,46,16,7,,,,
23,down,Rupert Holmes,Escape (The Pina Colada Song),18,4,36,,,,
24,down,Tina Turner,The Best (Edit),20,1,35,,,,
25,up,Doja Cat,Say So (feat. Nicki Minaj),32,5,11,57,2020-03-08,13,2020-05-10
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,7,29,,,,
27,-,Des'ree,You Gotta Be,-,17,5,,,,
28,up,K-Ci & JoJo,All My Life,88,12,10,,,,
29,down,Bill Withers,Lovely Day,24,6,35,,,,
30,up,Stevie Wonder,Superstition,59,11,30,,,,
31,up,Otis Redding,(Sittin' On) The Dock of the Bay,37,12,32,,,,
32,up,Angie Stone,Wish I Didn't Miss You,72,10,9,,,,
33,up,Bill Withers,Lean On Me,67,6,16,52,2020-04-05,52,2020-04-05
34,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",23,23,2,,,,
35,-,Paul Carrack,How Long (Remastered),-,35,1,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),17,8,34,,,,
37,-,Seal,Kiss from a Rose,-,6,15,,,,
38,up,The Weeknd,Can't Feel My Face,98,4,33,,,,
39,up,Ginuwine,Pony,48,7,33,,,,
40,up,Estelle,American Boy (feat. Kanye West),63,11,29,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,10,30,,,,
42,down,Amy Winehouse,Back to Black,13,1,35,,,,
43,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,32,1,,,,
44,up,John Legend,Preach,65,12,6,,,,
45,up,Tina Turner,The Best,51,12,34,,,,
46,up,Luther Vandross,Dance With My Father (Radio Version),66,8,33,,,,
47,-,Mary J. Blige,Just Fine,-,30,8,,,,
48,up,Lianne La Havas,Weird Fishes,57,23,2,,,,
49,down,Michael Kiwanuka,Cold Little Heart,26,8,33,,,,
50,down,Alicia Keys,Perfect Way To Die,29,29,4,,,,
51,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,26,,,,
52,-,Kool & The Gang,Celebration,-,36,9,,,,
53,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,14,,,,
54,-,Tory Lanez,The Take (feat. Chris Brown),-,4,20,65,2019-11-24,65,2019-11-24
55,down,Kool & The Gang,Celebration,41,5,16,,,,
56,up,Sam Sparro,Black & Gold,97,19,14,,,,
57,up,Ben E. King,Stand By Me,74,13,33,,,,
58,-,The Temptations,My Girl,-,15,20,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,34,,,,
60,-,"Beverley Knight, Joss Stone & Omar",Lean on Me,-,21,4,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,13,34,,,,
62,-,Sydney Youngblood,Sit and Wait,-,62,1,,,,
63,-,Summer Walker,Let It Go,-,63,1,,,,
64,down,Michael Kiwanuka,Cold Little Heart,19,11,28,,,,
65,-,Nick Corbin,Too Much Time,-,65,1,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,2,,,,
67,down,Usher,Burn (Confessions Special Edition Version),33,3,11,,,,
68,up,Bill Withers,Ain't No Sunshine,73,6,30,76,2020-04-05,76,2020-04-05
69,-,Stevie Wonder,I Just Called To Say I Love You,-,28,13,,,,
70,-,Prince,When Doves Cry (Edit),-,26,3,,,,
71,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,4,,,,
72,-,Four Tops,Loco In Acapulco,-,72,2,,,,
73,-,H.E.R.,Do to Me,-,57,1,,,,
74,-,Dionne Warwick,That's What Friends Are For,-,4,10,,,,
75,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,75,1,,,,
76,down,Khalid,Better,27,14,29,,,,
77,-,Erma Franklin,Piece of My Heart,-,77,1,,,,
78,-,Lianne La Havas,Can't Fight,-,20,3,,,,
79,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,10,,,,
80,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,42,11,5,,,,
81,-,Rare Pleasure,Let Me Down Easy,-,81,1,,,,
82,-,The Whispers,How Long,-,82,1,,,,
83,up,John Legend,Conversations in the Dark,83,6,14,31,2020-01-19,31,2020-01-19
84,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),54,50,6,,,,
85,up,The Weeknd,The Hills,86,6,34,,,,
86,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,52,2,,,,
87,-,Dusty Springfield,Son of a Preacher Man,-,35,8,,,,
88,down,Amy Winehouse,Rehab,40,4,19,,,,
89,down,Alicia Keys,Girl On Fire,45,1,33,,,,
90,-,Nelly,Dilemma,-,2,4,,,,
91,-,Barry White,"You're the First, the Last, My Everything",-,30,15,,,,
92,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,2,,,,
93,-,Ne-Yo,Because of You,-,15,3,,,,
94,-,Donna Summer,"I Feel Love (12"" Version)",-,3,22,,,,
95,down,Mario,Let Me Love You,53,17,23,,,,
96,-,R. Dean Taylor,There's a Ghost In My House,-,8,4,,,,
97,-,Mark Ronson,Valerie,-,16,12,,,,
98,-,Diana Ross,Ain't No Mountain High Enough,-,12,1,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,37,5,,,,
100,-,Bow Wow,Like You (feat. Ciara),-,71,2,,,,
