Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,217,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,220,,,,
3,up,Muni Long,Made For Me,78,1,2,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,5,4,12,,,,
5,up,Solomon Burke,Cry to Me,8,2,171,,,,
6,down,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),4,2,8,,,,
7,down,Alicia Keys,Girl On Fire,6,1,199,,,,
8,-,Marlena Shaw,California Soul,-,8,14,,,,
9,-,LaVelle,Honest,-,9,1,,,,
10,up,Wyn Starks,Where Are The Giants,22,10,2,,,,
11,down,Tina Turner,The Best (Edit),7,1,219,,,,
12,-,Cameo,Candy,-,11,34,,,,
13,-,Alicia Keys,Try Sleeping With a Broken Heart,-,8,17,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,200,,,,
15,down,The Weeknd,Save Your Tears,10,1,172,80,2020-03-22,1,2021-03-21
16,down,Chris Brown,Sensational (feat. Davido & Lojay),3,1,15,,,,
17,up,Teddy Swims,I Can't Make You Love Me,38,10,24,,,,
18,up,Boney M.,Rasputin,45,5,89,,,,
19,up,Volta,Feel Good (feat. GRL_BLU),72,12,4,,,,
20,down,Tems,Me & U,11,2,17,,,,
21,up,Seal,Kiss from a Rose,27,6,165,,,,
22,up,Bill Withers,Lovely Day,25,6,211,,,,
23,up,Ben E. King,Stand By Me,29,13,176,,,,
24,up,Alicia Keys,If I Ain't Got You,24,4,135,,,,
25,down,Tina Turner,Proud Mary,9,2,220,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,141,76,2021-04-25,2,2021-05-02
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,220,,,,
28,-,Seal,Crazy,-,3,98,,,,
29,up,Macy Gray,I Try,77,2,72,,,,
30,up,Amy Winehouse,Back to Black,37,1,207,,,,
31,down,The Real Thing,You to Me Are Everything,28,4,51,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,28,30,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,7,205,,,,
34,down,Stevie Wonder,Isn't She Lovely,21,9,203,,,,
35,down,Stevie Wonder,Superstition,23,11,128,,,,
36,down,Whitney Houston,One Moment In Time (2000 Remaster),32,16,92,,,,
37,up,Inayah,For The Streets,40,18,7,,,,
38,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,38,1,,,,
39,up,Bill Withers,Ain't No Sunshine,93,6,56,76,2020-04-05,76,2020-04-05
40,up,The Temptations,My Girl,95,15,62,,,,
41,-,Average White Band,Let’s Go Round Again,-,28,23,,,,
42,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,137,,,,
43,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,69,,,,
44,-,Amerie,1 Thing,-,43,10,,,,
45,down,Dionne Warwick,That's What Friends Are For,18,4,78,,,,
46,down,Angie Stone,Wish I Didn't Miss You,14,10,72,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,5,172,,,,
48,-,Sam Cooke,A Change Is Gonna Come,-,3,52,,,,
49,-,Rihanna,Don't Stop the Music,-,14,69,,,,
50,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,50,3,,,,
51,-,Sybil,The Love I Lost,-,12,20,,,,
52,-,Al Wilson,The Snake,-,19,34,,,,
53,down,Otis Redding,I've Been Loving You Too Long (To Stop Now),35,26,6,,,,
54,-,Sydney Youngblood,If Only I Could,-,25,24,,,,
55,up,Whitney Houston,How Will I Know (2000 Remaster),80,19,71,,,,
56,-,Sade,No Ordinary Love,-,56,6,,,,
57,-,Lemar,If There's Any Justice,-,21,4,,,,
58,-,Amy Winehouse,Rehab,-,4,118,,,,
59,down,Ruby Winters,I Will,30,9,6,,,,
60,down,Donna Summer,"I Feel Love (12"" Version)",15,3,126,,,,
61,-,Chris Brown,Forever (Main Version),-,19,28,,,,
62,-,Anita Ward,Ring My Bell,-,53,5,,,,
63,-,Ginuwine,Pony,-,7,167,,,,
64,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,64,15,94,,,,
65,down,Thee Sacred Souls,Can I Call You Rose?,16,12,6,,,,
66,up,Destiny's Child,Say My Name (Edit),84,33,29,,,,
67,-,Ciara & Chris Brown,How We Roll,-,1,20,,,,
68,-,Fridayy,When It Comes To You,-,68,1,,,,
69,down,Chaka Khan,Ain't Nobody,42,11,139,,,,
70,-,Marlena Shaw,Yu-Ma / Go Away Little Boy,-,70,1,,,,
71,-,Donna Summer,Hot Stuff,-,42,12,,,,
72,-,Tamera,40 Days (feat. CKay),-,72,1,,,,
73,down,Booker T. & The M.G.'s,Green Onions,58,28,37,,,,
74,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,77,,,,
75,down,TLC,No Scrubs,59,8,132,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,13,43,,,,
77,-,Jocelyn Brown,Somebody Else's Guy,-,32,35,,,,
78,up,Bill Withers,Lean On Me,96,6,115,52,2020-04-05,52,2020-04-05
79,-,Luther Vandross,Dance With My Father (Radio Version),-,8,123,,,,
80,down,Boney M.,Rivers of Babylon,79,27,30,,,,
81,-,Gregory Abbott,Shake You Down,-,81,3,,,,
82,down,Sade,Smooth Operator,74,25,17,,,,
83,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,13,,,,
84,-,Candi Staton,Young Hearts Run Free,-,4,35,,,,
85,-,"Earth, Wind & Fire",September,-,1,206,,,,
86,-,Amii Stewart,Knock On Wood,-,24,18,,,,
87,-,The Isley Brothers,Summer Breeze,-,13,42,,,,
88,-,Ivana,Got Me Fallin',-,88,1,,,,
89,-,Whitney Houston,My Love Is Your Love,-,26,43,,,,
90,up,Mark Ronson,Valerie,97,16,73,,,,
91,down,Another Level,Freak Me,46,18,10,,,,
92,-,Alicia Keys,You Don't Know My Name,-,38,9,,,,
93,-,Ruti,Bubblehouse Bounce (move as one),-,93,1,,,,
94,-,Luther Vandross,Never Too Much,-,13,102,,,,
95,-,Jackie Wilson,Reet Petite,-,37,28,,,,
96,-,Childish Gambino,Redbone,-,14,80,,,,
97,down,House of Pain,Jump Around,61,24,25,,,,
98,-,The Weather Girls,It's Raining Men,-,27,16,,,,
99,-,Mario,Let Me Love You,-,17,117,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,3,47,,,,
