Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Little Things,1,1,7,,,,
2,up,Gabriels,Glory,44,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,186,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Girl On Fire,5,1,168,,,,
5,down,Tina Turner,The Best (Edit),3,1,188,,,,
6,down,Tina Turner,Proud Mary,4,2,189,,,,
7,down,Stevie Wonder,Happy Birthday,6,1,189,,,,
8,up,Gabriels,Offering - A COLORS SHOW,45,8,7,,,,
9,down,The Weeknd,Save Your Tears,7,1,141,80,2020-03-22,1,2021-03-21
10,up,Andra Day,Rise Up,22,2,187,63,2020-04-05,63,2020-04-05
11,-,Chris Brown,Summer Too Hot,-,10,1,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,189,,,,
13,down,Luther Vandross,Dance With My Father (Radio Version),12,8,108,,,,
14,up,Seal,Kiss from a Rose,91,6,137,,,,
15,up,Gabriels,Love and Hate in a Different Time,97,7,30,,,,
16,down,Bill Withers,Lovely Day,11,6,181,,,,
17,up,Stevie Wonder,Isn't She Lovely,18,9,175,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,10,156,,,,
19,up,Ben E. King,Stand By Me,47,13,147,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,28,12,172,,,,
21,-,Amy Winehouse,Back to Black,-,1,180,,,,
22,up,Boney M.,Ma Baker,81,14,18,,,,
23,down,The Isley Brothers,Summer Breeze,13,13,33,,,,
24,-,"Earth, Wind & Fire",September,-,1,179,,,,
25,up,Sade,Smooth Operator,32,25,5,,,,
26,down,Candi Staton,Young Hearts Run Free,8,4,8,,,,
27,up,Charles & Eddie,Would I Lie To You?,77,26,11,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,113,76,2021-04-25,2,2021-05-02
29,down,The Temptations,My Girl,26,15,41,,,,
30,-,Destiny's Child,Survivor (Edit),-,23,45,,,,
31,up,TLC,No Scrubs,42,8,109,,,,
32,down,Boney M.,Rasputin,21,5,64,,,,
33,-,Panjabi Hit Squad,RANG,-,33,1,,,,
34,down,Solomon Burke,Cry to Me,9,2,140,,,,
35,up,自别离,Flil Zi Bieli-008,78,35,2,,,,
36,-,Chris Brown,Under the Influence,-,1,67,,,,
37,-,Sinead Harnett,Unconditional (Acoustic),-,13,6,,,,
38,down,Miguel,Sure Thing,17,1,38,,,,
39,down,Boney M.,Daddy Cool,15,15,75,,,,
40,-,FLO,Fly Girl (feat. Missy Elliott),-,3,13,,,,
41,-,RIMON,20/20,-,41,1,,,,
42,-,Kelis,Trick Me,-,26,6,,,,
43,up,Say She She,C'est Si Bon,100,18,3,,,,
44,-,Seal,Crazy,-,3,80,,,,
45,-,Gabriels,Love and Hate in a Different Time (Kerri Chandler Remix),-,45,3,,,,
46,-,Ginuwine,Pony,-,7,144,,,,
47,up,Stevie Wonder,Superstition,51,11,104,,,,
48,-,Chris Brown,Summer Too Hot,-,48,1,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,7,176,,,,
50,up,Marvin Gaye,Got To Give It Up (Pt. 1),59,40,15,,,,
51,-,Gabriels,Angels & Queens,-,31,6,,,,
52,-,The Weather Girls,It's Raining Men,-,27,11,,,,
53,-,Usher,U Remind Me,-,10,14,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,11,130,,,,
55,-,Jalen Ngonda,If You Don't Want My Love,-,27,2,,,,
56,-,Jennifer Lopez,Ain't It Funny,-,11,20,,,,
57,down,Prince & The Revolution,Purple Rain,43,14,122,,,,
58,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,13,,,,
59,-,Alicia Keys,If I Ain't Got You,-,4,109,,,,
60,-,B POLYMATH,Freaky,-,60,1,,,,
61,up,Frank Wilson,Do I Love You (Indeed I Do),64,1,117,,,,
62,-,Nelly,Dilemma,-,2,10,,,,
63,-,Yoko Gold,Hurts Me (feat. Tory Lanez),-,63,1,,,,
64,-,Ike & Tina Turner,River Deep - Mountain High,-,10,8,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],87,1,38,,,,
66,down,Baccara,"Yes Sir, I Can Boogie",61,1,62,,,,
67,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,17,,,,
68,-,Sudan Archives,Selfish Soul,-,62,2,,,,
69,-,Whitney Houston,My Love Is Your Love,-,26,36,,,,
70,-,Whitney Houston,It's Not Right But It's Okay,-,19,27,,,,
71,-,Ike & Tina Turner,Nutbush City Limits,-,20,14,,,,
72,up,Prince,Little Red Corvette,80,42,10,,,,
73,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],29,24,48,,,,
74,-,Otis Redding,These Arms of Mine,-,18,30,,,,
75,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],53,8,44,,,,
76,-,Gabrielle,Dreams,-,76,1,,,,
77,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,53,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,6,,,,
79,-,KIRBY,Loved by You,-,15,3,,,,
80,-,Prince & The Revolution,Paisley Park,-,80,1,,,,
81,-,Bee Gees,You Should Be Dancing,-,17,75,,,,
82,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,23,,,,
83,down,Bill Withers,Ain't No Sunshine,63,6,51,76,2020-04-05,76,2020-04-05
84,down,Tina Turner,Private Dancer (Single Edit),24,6,20,,,,
85,down,House of Pain,Jump Around,40,24,12,,,,
86,-,Jennifer Hudson,Spotlight,-,30,44,,,,
87,up,Donna Summer,"I Feel Love (12"" Version)",95,3,105,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,63,3,,,,
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,42,11,,,,
90,-,Cameo,Candy,-,11,29,,,,
91,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,7,8,,,,
92,down,Tina Turner,The Best,25,12,103,,,,
93,up,Alicia Keys,Fallin',96,6,44,,,,
94,down,Lionel Richie,Dancing On the Ceiling,68,9,59,,,,
95,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,49,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,9,12,,,,
97,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,97,1,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,78,6,2021-03-14,2,2021-05-09
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,13,160,,,,
100,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,13,,,,
