Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,20,,,,
2,up,SZA,Kill Bill,4,2,11,,,,
3,down,Miguel,Sure Thing (Sped Up),2,2,4,,,,
4,up,The Weeknd,Blinding Lights,5,1,168,94,2019-12-01,1,2020-03-01
5,down,Chris Brown,Under the Influence,3,1,50,,,,
6,up,The Weeknd,Save Your Tears,9,1,123,80,2020-03-22,1,2021-03-21
7,down,Stevie Wonder,Happy Birthday,6,1,171,,,,
8,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],8,8,31,,,,
9,down,Solomon Burke,Cry to Me,7,2,122,,,,
10,up,Bill Withers,Who Is He? (And What Is He to You?),39,2,11,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,171,,,,
12,up,Ginuwine,Pony,18,7,129,,,,
13,down,Tina Turner,The Best (Edit),10,1,170,,,,
14,up,Rihanna,Don't Stop the Music,48,14,53,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,95,76,2021-04-25,2,2021-05-02
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,7,158,,,,
17,down,Alicia Keys,Girl On Fire,15,1,150,,,,
18,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,18,1,,,,
19,up,Rihanna,Disturbia,86,6,94,,,,
20,-,Chris Brown,Take You Down,-,20,1,,,,
21,up,"Earth, Wind & Fire",September,23,1,167,,,,
22,-,Chris Brown,Forever (Main Version),-,19,16,,,,
23,up,Prince & The Revolution,Purple Rain,60,14,107,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),26,8,154,,,,
25,-,October London,Make Me Wanna,-,25,1,,,,
26,-,Stevie Wonder,Isn't She Lovely,-,9,159,,,,
27,down,Whitney Houston,I Have Nothing (2000 Remaster),19,6,50,,,,
28,down,Andra Day,Rise Up,16,2,169,63,2020-04-05,63,2020-04-05
29,-,Al Green,Let's Stay Together,-,14,44,,,,
30,up,Chaka Khan,Ain't Nobody,40,11,111,,,,
31,-,JAY B,One Moment,-,31,1,,,,
32,-,Chris Brown,Back to Sleep,-,29,1,,,,
33,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,33,2,,,,
34,down,FLO,Cardboard Box,20,7,7,,,,
35,down,Dionne Warwick,That's What Friends Are For,32,4,50,,,,
36,down,Tina Turner,Proud Mary,17,2,171,,,,
37,up,Angie Stone,Wish I Didn't Miss You,63,10,52,,,,
38,down,John Legend,All of Me,24,1,170,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,12,158,,,,
40,down,Bill Withers,Lovely Day,22,6,163,,,,
41,-,House of Pain,Jump Around,-,24,1,,,,
42,-,Seal,Crazy,-,3,66,,,,
43,-,"Lojay, Sarz & Chris Brown",Monalisa,-,6,22,,,,
44,up,TLC,No Scrubs,64,8,95,,,,
45,-,Bill Withers,Ain't No Sunshine,-,6,45,76,2020-04-05,76,2020-04-05
46,-,The Temptations,My Girl,-,15,26,,,,
47,up,Barry White,"You're the First, the Last, My Everything",88,30,27,,,,
48,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,48,1,,,,
49,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,49,1,,,,
50,up,SZA,Snooze,87,3,6,,,,
51,-,Chris Brown,Indigo,-,40,1,,,,
52,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,52,7,,,,
53,up,Whitney Houston,One Moment In Time (2000 Remaster),72,16,67,,,,
54,up,Ro James,Permission,93,51,2,,,,
55,-,Chaka Khan,Through the Fire,-,55,1,,,,
56,down,Michael Kiwanuka,Cold Little Heart,51,8,80,,,,
57,-,Cassie,Me & U,-,51,12,,,,
58,-,Alicia Keys,Underdog,-,4,22,69,2020-01-12,43,2020-03-29
59,-,Chaka Khan,I'm Every Woman,-,26,8,,,,
60,down,The Weeknd,The Hills,28,6,137,,,,
61,down,Sinead Harnett,Unconditional (Acoustic),33,13,4,,,,
62,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,62,3,,,,
63,-,Gabriels,Offering - A COLORS SHOW,-,8,1,,,,
64,-,Barry White,You See the Trouble With Me,-,64,3,,,,
65,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,104,,,,
66,-,Donna Summer,"I Feel Love (12"" Version)",-,3,97,,,,
67,down,Seal,Kiss from a Rose,47,6,120,,,,
68,-,Donna Summer,Hot Stuff,-,42,11,,,,
69,-,Kool & The Gang,Celebration,-,5,132,,,,
70,-,En Vogue & Salt-N-Pepa,Whatta Man,-,70,2,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,45,,,,
72,down,Patrice Rushen,Forget Me Nots,69,39,7,,,,
73,-,The Weeknd,Heartless,-,2,18,22,2019-12-01,5,2019-12-08
74,-,Chris Brown,With You,-,43,11,,,,
75,-,Barry White,Just the Way You Are,-,75,2,,,,
76,-,The Real Thing,You to Me Are Everything,-,14,15,,,,
77,-,Wyclef Jean,Perfect Gentleman,-,23,1,,,,
78,down,Amy Winehouse,Back to Black,14,1,169,,,,
79,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,1,153,,,,
80,-,TLC,Waterfalls,-,15,40,,,,
81,-,The Weeknd,Party Monster,-,77,3,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,5,154,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,13,24,,,,
84,-,Charles & Eddie,Would I Lie To You?,-,26,6,,,,
85,-,Luther Vandross,Always and Forever,-,85,1,,,,
86,-,Usher,Burn (Confessions Special Edition Version),-,3,37,,,,
87,down,Ben E. King,Stand By Me,62,13,130,,,,
88,-,K-Ci & JoJo,All My Life,-,12,53,,,,
89,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,74,2,,,,
90,-,Whitney Houston,Didn't We Almost Have It All,-,10,2,,,,
91,down,Luther Vandross,Never Too Much,31,13,78,,,,
92,down,The Weeknd,In Your Eyes,85,2,80,41,2020-03-22,12,2020-03-29
93,-,Chaka Khan,I Feel for You,-,56,9,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,28,27,,,,
95,-,Alicia Keys,If I Ain't Got You,-,4,93,,,,
96,-,Freda Payne,Band of Gold,-,10,11,,,,
97,down,Destiny's Child,Bootylicious,71,32,14,,,,
98,-,EL-JAY,Lead You On,-,69,3,,,,
99,-,Amerie,1 Thing,-,43,4,,,,
100,-,Chris Brown & Young Thug,Go Crazy,-,2,61,98,2020-05-31,13,2020-08-16
