Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Christians,Naz Don't Cry,2,1,2,,,,
2,up,The Weeknd,Blinding Lights,4,1,109,94,2019-12-01,1,2020-03-01
3,down,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),1,1,8,,,,
4,up,The Weeknd,Take My Breath,8,1,21,,,,
5,up,Stevie Wonder,Happy Birthday,5,1,112,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,2,8,,,,
7,down,SZA,I Hate U,3,2,4,,,,
8,up,John Legend,All of Me,10,1,112,,,,
9,up,The Weeknd,Save Your Tears,9,1,64,80,2020-03-22,1,2021-03-21
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,36,76,2021-04-25,2,2021-05-02
11,up,Tina Turner,The Best (Edit),13,1,111,,,,
12,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,79,5,13,,,,
13,up,Donny Hathaway,This Christmas,22,13,6,,,,
14,down,"Earth, Wind & Fire",September,12,1,108,,,,
15,up,Amy Winehouse,Back to Black,16,1,110,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,43,6,2021-03-14,2,2021-05-09
17,up,Stevie Wonder,Someday At Christmas,24,13,2,,,,
18,down,Khalid,Young Dumb & Broke,15,3,9,,,,
19,down,Aaliyah & The Weeknd,Poison,17,17,2,,,,
20,up,The Weeknd,The Hills,21,6,102,,,,
21,up,Ginuwine,Pony,38,7,82,,,,
22,down,Andra Day,Rise Up,18,2,112,63,2020-04-05,63,2020-04-05
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,7,101,,,,
24,up,Alicia Keys,Girl On Fire,43,1,91,,,,
25,down,Team Romford,This is Not Just a Christmas Song,6,2,3,,,,
26,up,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",31,26,5,,,,
27,up,Doja Cat,Say So,47,2,105,100,2020-02-02,6,2020-05-03
28,down,Otis Redding,White Christmas,19,19,5,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),84,8,105,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,1,101,,,,
31,up,Janelle Monáe,Make Me Feel,71,2,21,,,,
32,-,Boney M.,Rasputin,-,5,5,,,,
33,up,Estelle,American Boy (feat. Kanye West),74,11,84,,,,
34,down,Tina Turner,Proud Mary,14,2,112,,,,
35,-,Average White Band,Let’s Go Round Again,-,28,10,,,,
36,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",85,25,13,,,,
37,-,Jackie Wilson,Reet Petite,-,37,16,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,112,,,,
39,up,Chaka Khan,Ain't Nobody,64,11,61,,,,
40,down,James Brown,I Got You (I Feel Good),33,27,7,,,,
41,up,Rihanna,Disturbia,78,6,66,,,,
42,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,9,,,,
43,-,Baccara,"Yes Sir, I Can Boogie",-,1,36,,,,
44,-,Tina Turner,The Best,-,12,74,,,,
45,-,Yvonne Fair,It Should Have Been Me,-,10,3,,,,
46,-,Patti LaBelle,If You Asked Me To (Single Version),-,46,3,,,,
47,up,Ben E. King,Stand By Me,62,13,88,,,,
48,up,Khalid,Better,68,14,85,,,,
49,-,Michael Kiwanuka,Cold Little Heart,-,11,76,,,,
50,-,SZA,Good Days,-,1,25,39,2021-01-03,8,2021-01-10
51,up,Darlene Love,All Alone On Christmas,65,4,2,,,,
52,down,Summer Walker,No Love,40,16,7,,,,
53,-,Muni Long,Hrs and Hrs,-,4,2,,,,
54,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,54,1,,,,
55,up,Amy Winehouse,Rehab,92,4,69,,,,
56,down,Prince & The Revolution,Purple Rain,25,14,63,,,,
57,-,Alicia Keys,Fallin',-,6,13,,,,
58,-,The Drifters,White Christmas,-,14,7,,,,
59,up,K-Ci & JoJo,All My Life,97,12,32,,,,
60,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,15,56,,,,
61,-,Sade,The Big Unknown,-,61,1,,,,
62,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,62,1,,,,
63,-,Luther Vandross,Never Too Much,-,13,50,,,,
64,down,Boney M.,Rivers of Babylon,59,27,7,,,,
65,-,The Real Thing,You To Me Are Everything,-,15,28,,,,
66,-,"Earth, Wind & Fire",Fantasy,-,20,13,,,,
67,-,Bobby Brown,My Prerogative,-,67,2,,,,
68,-,Solomon Burke,Cry to Me,-,2,63,,,,
69,-,Michael Kiwanuka,Cold Little Heart,-,8,66,,,,
70,down,Seal,Kiss from a Rose,49,6,77,,,,
71,-,TLC,Waterfalls,-,15,21,,,,
72,up,Cheryl Lynn,Got to Be Real (Single Version),75,31,6,,,,
73,-,Rihanna,Don't Stop the Music,-,14,32,,,,
74,up,Stevie Wonder,Superstition,87,11,59,,,,
75,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,37,1,,,,
76,down,Rose Royce,Wishing on a Star,52,52,3,,,,
77,down,Whitney Houston,One Moment In Time (2000 Remaster),23,16,40,,,,
78,down,Gabriels,Blame,55,5,11,,,,
79,down,The Weeknd,Blinding Lights (Instrumental),63,8,51,,,,
80,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,22,,,,
81,-,Steve Lacy,Dark Red,-,30,6,,,,
82,down,Natalie Cole,This Will Be (An Everlasting Love),30,13,19,,,,
83,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,96,21,53,,,,
84,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,37,4,,,,
85,-,Destiny's Child,Lose My Breath (Edit),-,4,7,,,,
86,-,Queen Naija,Mama's Hand,-,20,13,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,12,25,,,,
88,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,88,2,,,,
89,-,Sade,Smooth Operator (Single Version),-,26,23,,,,
90,down,The EQS,In Our Dream,36,9,10,,,,
91,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,43,2,,,,
92,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,42,6,,,,
93,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,29,,,,
94,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,21,2,,,,
95,down,Amy Winehouse,Tears Dry On Their Own,42,6,63,,,,
96,-,Stevie Wonder,Superstition,-,38,13,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,5,109,,,,
98,-,Sam Cooke,A Change Is Gonna Come,-,3,34,,,,
99,down,Bill Withers,Lovely Day,45,6,107,,,,
100,-,The Weeknd,Can't Feel My Face,-,4,103,,,,
