Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,2,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,1,1,23,80,2020-03-22,1,2021-03-21
4,down,Stevie Wonder,Happy Birthday,3,1,71,,,,
5,up,Doja Cat,Streets,9,4,12,27,2021-01-24,7,2021-03-07
6,down,Andra Day,Rise Up,5,2,71,63,2020-04-05,63,2020-04-05
7,up,Tina Turner,The Best (Edit),8,1,70,,,,
8,down,Paul Carrack,You're Not Alone (Single Mix),6,6,3,,,,
9,down,Solomon Burke,Cry to Me,7,2,25,,,,
10,up,Stevie Wonder,Isn't She Lovely,12,9,67,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,68,,,,
12,down,SZA,Good Days,10,1,12,39,2021-01-03,8,2021-01-10
13,up,John Legend,All of Me,15,1,71,,,,
14,up,Childish Gambino,Redbone,27,14,40,,,,
15,up,Kali Uchis,telepatía,21,10,3,27,2021-02-28,6,2021-03-28
16,up,Kool & The Gang,Celebration,16,5,44,,,,
17,up,The Weeknd,Can't Feel My Face,26,4,65,,,,
18,-,Jorja Smith,Addicted,-,2,1,,,,
19,up,Ciara,Level Up,23,15,33,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,3,71,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,7,64,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),86,4,60,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),13,8,66,,,,
24,down,Tina Turner,Proud Mary,14,2,71,,,,
25,up,Alicia Keys,Girl On Fire,25,1,63,,,,
26,down,The Weeknd,In Your Eyes,20,2,50,41,2020-03-22,12,2020-03-29
27,down,Arlo Parks,Caroline,19,8,10,,,,
28,up,Bill Withers,Lovely Day,38,6,70,,,,
29,down,The Weeknd,Save Your Tears,11,3,16,80,2021-02-28,59,2021-03-21
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,12,66,,,,
31,up,Doja Cat,Say So,44,2,66,100,2020-02-02,6,2020-05-03
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,13,65,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,87,2,2,37,2021-02-21,8,2021-03-21
34,down,The Weeknd,Blinding Lights (Instrumental),28,8,24,,,,
35,up,Chris Brown & Young Thug,Go Crazy,36,2,43,98,2020-05-31,13,2020-08-16
36,-,Chaka Khan,I'm Every Woman,-,26,3,,,,
37,-,Fat Larry's Band,Zoom,-,27,17,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,1,67,,,,
39,-,Alicia Keys,No One,-,39,1,,,,
40,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,40,1,,,,
41,down,"Earth, Wind & Fire",September,24,1,67,,,,
42,-,Jill Scott,Gettin' in the Way,-,41,3,,,,
43,-,Queen Naija,Mama's Hand,-,20,6,,,,
44,-,Aretha Franklin,Respect,-,23,11,,,,
45,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,15,39,,,,
46,-,Sade,Smooth Operator (Single Version),-,26,10,,,,
47,-,Alicia Keys,No One (Live),-,47,3,,,,
48,-,Ginuwine,Pony,-,7,53,,,,
49,down,Tina Turner,The Best,41,12,53,,,,
50,-,Boyz II Men,A Song for Mama,-,26,4,,,,
51,down,The Weeknd,The Hills,18,6,64,,,,
52,-,H.E.R.,Damage,-,4,15,,,,
53,up,Estelle,American Boy (feat. Kanye West),91,11,49,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,32,32,2,,,,
55,down,Michael Kiwanuka,Cold Little Heart,39,11,56,,,,
56,-,SZA,Good Days,-,24,8,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,10,61,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,21,25,,,,
59,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,58,1,,,,
60,-,Ashanti,Mother,-,60,3,,,,
61,-,The Intruders,I'll Always Love My Mama,-,61,1,,,,
62,-,Mary Mary,Shackles (Praise You),-,42,9,,,,
63,-,Destiny's Child,Bootylicious,-,32,3,,,,
64,-,Lukas Setto,About Time,-,64,1,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],33,1,12,,,,
66,-,Janelle Monáe,Make Me Feel,-,2,8,,,,
67,-,Minnie Riperton,Les Fleurs,-,26,3,,,,
68,-,Jay Sean,Down (feat. Lil Wayne),-,41,11,,,,
69,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,43,1,,,,
70,-,Seal,Crazy,-,3,24,,,,
71,down,Aretha Franklin,I Say a Little Prayer,55,13,8,,,,
72,up,Alicia Keys,If I Ain't Got You,77,4,41,,,,
73,-,Destiny's Child,Survivor (Edit),-,23,6,,,,
74,-,Mooski,Track Star,-,15,1,88,2021-04-18,88,2021-04-18
75,down,Mahalia,Jealous (feat. Rico Nasty),29,21,4,,,,
76,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,2,,,,
77,-,The Tony Rich Project,Nobody Knows,-,52,1,,,,
78,-,Lauryn Hill,Doo Wop (That Thing),-,24,17,,,,
79,up,Boney M.,Daddy Cool,93,15,15,,,,
80,down,Mario,Let Me Love You,71,17,39,,,,
81,-,Macy Gray,I Try,-,2,20,,,,
82,-,Prince,When Doves Cry (Edit),-,26,6,,,,
83,-,Kool & The Gang,Get Down On It,-,25,2,,,,
84,-,Rihanna,Disturbia,-,6,38,,,,
85,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,4,,,,
86,-,Stephanie Mills,Never Knew Love Like This Before,-,35,2,,,,
87,down,Laura Mvula,Safe Passage,42,42,2,,,,
88,down,Amy Winehouse,Back to Black,49,1,70,,,,
89,-,Jennifer Hudson,Spotlight,-,30,19,,,,
90,down,Seal,Kiss from a Rose,73,6,47,,,,
91,down,Marisha Wallace,Faith,45,35,5,,,,
92,-,R. Kelly,The World's Greatest (Radio Edit),-,37,20,,,,
93,-,Mariah Carey,Fantasy,-,22,1,,,,
94,-,Mark Ronson,Valerie,-,16,19,,,,
95,-,Usher,Omg (feat. will.i.am),-,55,3,,,,
96,down,Prince & The Revolution,Purple Rain,43,14,27,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,32,7,,,,
98,down,GoldFord,Walk With Me,50,50,4,,,,
99,-,Boney M.,Ma Baker,-,14,1,,,,
100,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,7,,,,
