Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,2,1,73,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,28,80,2020-03-22,1,2021-03-21
4,up,Stevie Wonder,Happy Birthday,4,1,76,,,,
5,up,Andra Day,Rise Up,5,2,76,63,2020-04-05,63,2020-04-05
6,up,Jorja Smith,Addicted,7,2,6,,,,
7,up,Tina Turner,The Best (Edit),13,1,75,,,,
8,down,Tina Turner,Proud Mary,6,2,76,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),9,9,3,,,,
10,down,Doja Cat,Streets,8,4,17,27,2021-01-24,7,2021-03-07
11,up,John Legend,All of Me,12,1,76,,,,
12,down,Solomon Burke,Cry to Me,10,2,30,,,,
13,up,Ben E. King,Stand By Me,50,13,56,,,,
14,up,SZA,Good Days,26,1,17,39,2021-01-03,8,2021-01-10
15,up,"Earth, Wind & Fire",September,16,1,72,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,7,37,2021-02-21,8,2021-03-21
17,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,70,11,3,,,,
18,up,Doja Cat,Say So,23,2,71,100,2020-02-02,6,2020-05-03
19,up,Seal,Kiss from a Rose,25,6,50,,,,
20,down,Bill Withers,Lovely Day,18,6,75,,,,
21,up,Mooski,Track Star,30,15,6,88,2021-04-18,88,2021-04-18
22,up,Prince,Welcome 2 America,24,22,2,,,,
23,down,Stevie Wonder,Isn't She Lovely,20,9,72,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),52,8,71,,,,
25,-,The Real Thing,You To Me Are Everything,-,15,16,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,73,,,,
27,up,Alicia Keys,If I Ain't Got You,49,4,43,,,,
28,down,Amy Winehouse,Back to Black,19,1,74,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,3,76,,,,
30,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,9,,,,
31,down,Kali Uchis,telepatía,15,10,8,27,2021-02-28,6,2021-03-28
32,up,Ciara,Level Up,41,15,38,,,,
33,-,Khalid,Better,-,14,56,,,,
34,-,Jackie Wilson,I Get the Sweetest Feeling,-,33,1,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,7,69,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,21,29,,,,
37,down,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),14,14,2,,,,
38,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,38,2,,,,
39,-,The Young Rascals,Groovin',-,39,2,,,,
40,up,The Weeknd,Blinding Lights (Instrumental),84,8,29,,,,
41,-,Laura Mvula,Church Girl,-,18,4,,,,
42,up,Rupert Holmes,Escape (The Pina Colada Song),85,4,65,,,,
43,-,Bee Gees,You Should Be Dancing,-,17,18,,,,
44,-,Minnie Riperton,Les Fleurs,-,26,5,,,,
45,up,Ginuwine,Pony,63,7,57,,,,
46,-,Ne-Yo,Beautiful Monster,-,25,4,,,,
47,up,Sam Cooke,A Change Is Gonna Come,81,3,24,,,,
48,down,Michael Kiwanuka,Love & Hate,38,6,46,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,12,71,,,,
50,-,Whitney Houston,When You Believe,-,50,2,,,,
51,-,Mark Ronson,Valerie,-,16,21,,,,
52,-,Angie Stone,Wish I Didn't Miss You,-,10,26,,,,
53,-,Amii Stewart,Friends (Extended Version),-,53,6,,,,
54,-,Rihanna,Don't Stop the Music,-,14,16,,,,
55,-,Lola Young,Ruin My Make Up,-,45,1,,,,
56,-,Gabe,True,-,56,1,,,,
57,down,Colonel Abrams,Trapped,42,39,4,,,,
58,-,Kaitlyn Morell,My Forever,-,58,1,,,,
59,-,Lauryn Hill,Doo Wop (That Thing),-,24,20,,,,
60,up,Mahalia,Jealous (feat. Rico Nasty),60,21,9,,,,
61,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,17,3,,,,
62,-,Grace Jones,Pull Up To the Bumper,-,62,1,,,,
63,-,Bellah,Evil Eye - A Colors Show,-,63,1,,,,
64,down,Estelle,American Boy (feat. Kanye West),35,11,53,,,,
65,-,The Real Thing,You to Me Are Everything,-,23,6,,,,
66,down,Frank Wilson,Do I Love You (Indeed I Do),36,1,54,,,,
67,up,Barry White,"You're the First, The Last, My Everything",67,12,19,,,,
68,down,Tina Turner,The Best,33,12,58,,,,
69,-,Chris Brown & Young Thug,Go Crazy,-,2,45,98,2020-05-31,13,2020-08-16
70,-,Stevie Wonder,Superstition,-,11,40,,,,
71,up,Rihanna,Disturbia,79,6,43,,,,
72,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,45,3,,,,
73,down,Kool & The Gang,Celebration,32,5,49,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,69,,,,
75,down,Luther Vandross,Dance With My Father (Radio Version),48,8,57,,,,
76,-,Ike & Tina Turner,Nutbush City Limits,-,20,2,,,,
77,up,Cassie,Me & U,100,51,7,,,,
78,-,Seal,Crazy,-,3,26,,,,
79,-,Stevie Wonder,Superstition,-,38,10,,,,
80,-,Arlo Parks,Caroline,-,8,12,,,,
81,-,Chaka Khan,I Feel for You,-,56,3,,,,
82,-,Jackie Wilson,Reet Petite,-,37,10,,,,
83,-,Des'ree,You Gotta Be,-,17,15,,,,
84,down,"Earth, Wind & Fire",Let's Groove,62,12,6,,,,
85,-,The Weeknd,The Hills,-,6,68,,,,
86,-,The Weeknd,In Your Eyes,-,2,54,41,2020-03-22,12,2020-03-29
87,down,Prince & The Revolution,Purple Rain,43,14,32,,,,
88,down,Michael Kiwanuka,Cold Little Heart,59,11,61,,,,
89,-,Fantasia,When I See U,-,49,3,,,,
90,-,Bill Withers,Lean On Me,-,6,46,52,2020-04-05,52,2020-04-05
91,-,Shalamar,I Can Make You Feel Good,-,28,2,,,,
92,-,Marvin Gaye,Sexual Healing,-,34,6,,,,
93,-,Black Rob,Whoa!,-,93,1,,,,
94,-,Amii Stewart,Knock On Wood,-,24,4,,,,
95,up,Boney M.,Daddy Cool,96,15,20,,,,
96,-,Jorja Smith,Come Over (feat. Popcaan),-,2,18,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,8,53,,,,
98,-,The Endeavors,I Got the Feeling,-,57,1,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,13,9,,,,
100,down,Childish Gambino,Redbone,69,14,45,,,,
