Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,1,,,,
2,up,Mahalia,What You Did (feat. Ella Mai),2,2,1,,,,
3,up,Michael Kiwanuka,You Ain't the Problem,5,3,1,,,,
4,up,Summer Walker & Usher,Come Thru,8,4,1,91,2019-11-10,74,2019-12-01
5,up,John Legend,All of Me,14,1,1,,,,
6,down,Chris Brown,No Guidance (feat. Drake),4,2,1,34,2019-10-06,34,2019-10-06
7,down,Stevie Wonder,Happy Birthday,6,1,1,,,,
8,up,M Huncho & Nafe Smallz,Thumb,22,8,1,,,,
9,up,Andra Day,Rise Up,13,2,1,63,2020-04-05,63,2020-04-05
10,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),9,7,1,79,2019-11-10,77,2019-11-17
11,up,Michael Kiwanuka,Cold Little Heart,12,11,1,,,,
12,down,Ginuwine,Pony,11,7,1,,,,
13,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,1,85,2019-11-10,34,2019-11-24
14,down,Chris Brown,Overtime,3,2,1,,,,
15,down,Britney Stoney,O.D.,7,6,1,,,,
16,up,Amy Winehouse,Back to Black,23,1,1,,,,
17,up,Tina Turner,Proud Mary,24,2,1,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,13,1,,,,
19,up,Michael Kiwanuka,Piano Joint (This Kind of Love),37,19,1,,,,
20,up,Teyana Taylor & Kehlani,Morning,30,20,1,,,,
21,up,The Weeknd,The Hills,78,6,1,,,,
22,down,Michael Kiwanuka,Love & Hate,15,6,1,,,,
23,up,Michael Kiwanuka,Cold Little Heart,25,8,1,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,3,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,1,,,,
26,up,Chaka Khan,Ain't Nobody,69,11,1,,,,
27,up,"Earth, Wind & Fire",September,46,1,1,,,,
28,up,Tina Turner,The Best (Edit),64,1,1,,,,
29,-,Doja Cat,Cyber Sex,-,15,1,,,,
30,down,Mahalia,Simmer (feat. Burna Boy),21,5,1,,,,
31,-,Tinashe & 6LACK,Touch & Go,-,31,1,,,,
32,-,Michael Kiwanuka,Solid Ground,-,6,1,,,,
33,up,Major Lazer & Khalid,Trigger,33,31,1,,,,
34,-,Teddy Swims,I Can't Make You Love Me,-,10,1,,,,
35,down,Rupert Holmes,Escape (The Pina Colada Song),29,4,1,,,,
36,-,Bettye Swann,Then You Can Tell Me Goodbye,-,24,1,,,,
37,down,Bill Withers,Lovely Day,36,6,1,,,,
38,up,Luther Vandross,Dance With My Father (Radio Version),59,8,1,,,,
39,up,Estelle,American Boy (feat. Kanye West),42,11,1,,,,
40,-,Michael Kiwanuka,Final Days,-,40,1,,,,
41,up,TLC,No Scrubs,71,8,1,,,,
42,down,Stevie Wonder,Isn't She Lovely,35,9,1,,,,
43,-,Jacquees,Risk It All (feat. Tory Lanez),-,32,1,,,,
44,up,Ali Gatie,It's You,49,20,1,41,2019-10-06,35,2019-10-27
45,down,Alicia Keys,Girl On Fire,41,1,1,,,,
46,up,Michael Kiwanuka,Rolling,53,46,1,,,,
47,-,Mark Ronson,Valerie,-,16,1,,,,
48,down,Doja Cat & Tyga,Juicy,20,15,1,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,2,1,,,,
50,down,Jay Sean,Ride It (Original),26,9,1,,,,
51,-,Miguel,Pineapple Skies,-,51,1,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,5,1,,,,
53,up,Kaash Paige,Love Songs,54,53,1,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,7,1,,,,
55,-,Marlena Shaw,California Soul,-,8,1,,,,
56,down,Khalid,Talk,45,28,1,86,2019-10-06,86,2019-10-06
57,-,Donna Summer,"I Feel Love (12"" Version)",-,3,1,,,,
58,up,H.E.R.,Slide (feat. YG),65,30,1,,,,
59,-,Usher,U Got It Bad,-,8,1,,,,
60,-,Boyz II Men,End of the Road,-,9,1,,,,
61,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,100,15,1,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),40,8,1,,,,
63,down,Stevie Wonder,Superstition,17,11,1,,,,
64,up,Rihanna,Don't Stop the Music,79,14,1,,,,
65,down,Tina Turner,The Best,57,12,1,,,,
66,-,Aya Nakamura,Djadja,-,47,1,85,2020-06-28,70,2020-07-19
67,up,Ben E. King,Stand By Me,75,13,1,,,,
68,-,Ne-Yo,Sexy Love,-,9,1,,,,
69,down,Michael Kiwanuka,I've Been Dazed,43,43,1,,,,
70,-,Chris Brown,Heat (feat. Gunna),-,64,1,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,37,1,,,,
72,down,Alicia Keys,"Empire State of Mind, Pt. 2",60,3,1,,,,
73,-,Childish Gambino,Redbone,-,14,1,,,,
74,-,Al Wilson,The Snake,-,19,1,,,,
75,-,Destiny's Child,Survivor (Edit),-,23,1,,,,
76,up,MAJOR.,Why I Love You,84,24,1,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,1,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,61,1,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,12,1,,,,
80,-,Jennifer Hudson,Spotlight,-,30,1,,,,
81,up,Mario,Let Me Love You,98,17,1,,,,
82,-,Des'ree,You Gotta Be,-,17,1,,,,
83,-,George McCrae,Rock Your Baby,-,36,1,,,,
84,down,Doja Cat,Rules,18,12,1,,,,
85,-,Usher,Love In This Club (feat. Young Jeezy),-,32,1,,,,
86,down,Doja Cat,Candy,66,19,1,,,,
87,down,Usher,I Don't Mind (feat. Juicy J),44,10,1,,,,
88,up,Chris Brown,No Guidance (feat. Drake),94,73,1,81,2019-10-06,63,2019-10-13
89,down,Michael Kiwanuka,Light,77,2,1,,,,
90,-,Amy Winehouse,Tears Dry On Their Own,-,6,1,,,,
91,down,Free Nationals & Chronixx,Eternal Light,55,55,1,,,,
92,-,Seal,Kiss from a Rose,-,6,1,,,,
93,-,Charlotte Day Wilson,Mountains,-,93,1,,,,
94,-,Alicia Keys,If I Ain't Got You,-,4,1,,,,
95,-,Akon,Right Now (Na Na Na),-,78,1,,,,
96,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,1,,,,
97,-,Kool & The Gang,Celebration,-,5,1,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,1,,,,
99,-,Akon,Smack That (feat. Eminem),-,55,1,,,,
100,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,1,,,,
