Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,137,94,2019-12-01,1,2020-03-01
2,up,Giveon,HEARTBREAK ANNIVERSARY,25,2,13,37,2021-02-21,8,2021-03-21
3,up,Stevie Wonder,Happy Birthday,3,1,140,,,,
4,up,Solomon Burke,Cry to Me,4,2,91,,,,
5,up,John Legend,All of Me,5,1,139,,,,
6,up,Bill Withers,Lovely Day,14,6,134,,,,
7,down,Alicia Keys,Girl On Fire,6,1,119,,,,
8,up,The Weeknd,Save Your Tears,10,1,92,80,2020-03-22,1,2021-03-21
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,64,76,2021-04-25,2,2021-05-02
10,up,Tina Turner,The Best (Edit),17,1,139,,,,
11,down,"Lojay, Sarz & Chris Brown",Monalisa,8,6,9,,,,
12,up,Chris Brown,Call Me Every Day (feat. Wizkid),24,4,5,,,,
13,down,Tina Turner,Proud Mary,9,2,140,,,,
14,up,The Weeknd,Can't Feel My Face,35,4,128,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,86,12,129,,,,
16,up,Kool & The Gang,Celebration,31,5,107,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,124,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,10,115,,,,
19,up,"Earth, Wind & Fire",September,20,1,136,,,,
20,-,Prince & The Revolution,Purple Rain,-,14,80,,,,
21,up,Ben E. King,Stand By Me,60,13,108,,,,
22,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,31,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,140,,,,
24,-,K-Ci & JoJo,All My Life,-,12,39,,,,
25,up,Tems,Free Mind,29,25,7,,,,
26,up,Ginuwine,Pony,40,7,109,,,,
27,up,Andra Day,Rise Up,34,2,140,63,2020-04-05,63,2020-04-05
28,down,Amy Winehouse,Back to Black,12,1,138,,,,
29,down,Chris Brown,Nobody Has To Know (feat. Davido),16,16,2,,,,
30,up,The Isley Brothers,Summer Breeze,83,13,21,,,,
31,down,Marshmello & Khalid,Numb,21,15,5,,,,
32,down,Chaka Khan,Ain't Nobody,22,11,83,,,,
33,up,Stevie Wonder,Isn't She Lovely,47,9,135,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,128,,,,
35,up,TLC,No Scrubs,46,8,75,,,,
36,-,Wyn Starks,Who I Am,-,36,1,,,,
37,up,Sam Sparro,Black & Gold,49,19,62,,,,
38,down,Ciara,JUMP (feat. Coast Contra),27,27,2,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,1,125,,,,
40,up,Bee Gees,You Should Be Dancing,87,17,50,,,,
41,-,Seal,Kiss from a Rose,-,6,97,,,,
42,up,Rupert Holmes,Escape (The Pina Colada Song),50,4,118,,,,
43,down,Chris Brown,Hit My Line,15,15,2,,,,
44,down,Doja Cat,Say So,28,2,130,100,2020-02-02,6,2020-05-03
45,-,Sybil,The Love I Lost,-,12,8,,,,
46,-,GIVĒON,Lost Me,-,46,1,,,,
47,-,B.K.W.H,Everyday (Afrobeats Remix),-,28,1,,,,
48,up,クール&ザ・ギャング,サマー・マッドネス,91,20,17,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,12,51,,,,
50,-,Mary J. Blige,Family Affair,-,1,21,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,21,75,,,,
52,-,Mario & Tory Lanez,Main One,-,52,1,,,,
53,down,Boney M.,Ma Baker,32,14,9,,,,
54,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,4,,,,
55,down,Cameo,Candy,23,11,10,,,,
56,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,15,,,,
57,up,Baccara,"Yes Sir, I Can Boogie",75,1,51,,,,
58,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,7,,,,
59,-,Luther Vandross,Never Too Much,-,13,65,,,,
60,-,Mahalia,In The Club,-,22,2,,,,
61,-,"Earth, Wind & Fire",Fantasy,-,20,22,,,,
62,up,Jamison Ross,Tell Me You Love Me,94,62,2,,,,
63,-,Mario,Let Me Love You,-,17,72,,,,
64,-,PP Arnold,Brand New Day,-,64,1,,,,
65,-,Usher,Burn (Confessions Special Edition Version),-,3,32,,,,
66,up,Estelle,American Boy (feat. Kanye West),80,11,108,,,,
67,down,A1 x J1 & Mabel,Deal Or No Deal,19,17,4,,,,
68,-,Lauryn Hill,Doo Wop (That Thing),-,24,33,,,,
69,-,The Weeknd,Starboy (feat. Daft Punk),-,8,126,,,,
70,-,Billy Paul,Me and Mrs. Jones,-,70,1,,,,
71,up,Boney M.,Rasputin,85,5,27,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),70,5,134,,,,
73,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,7,,,,
74,-,Dionne Warwick,That's What Friends Are For,-,4,39,,,,
75,-,Steve Lacy,Sunshine (feat. Fousheé),-,43,1,,,,
76,-,Diana Ross & Lionel Richie,Endless Love,-,76,1,,,,
77,-,Destiny's Child,Say My Name (Edit),-,33,12,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,1,65,6,2021-03-14,2,2021-05-09
79,-,Ne-Yo,Miss Independent,-,6,34,,,,
80,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,3,75,,,,
81,-,Lionel Richie,Stuck On You,-,27,13,,,,
82,-,Ne-Yo,Handle Me Gently,-,82,1,,,,
83,-,Average White Band,Let’s Go Round Again,-,28,14,,,,
84,-,Al Green,Let's Stay Together,-,14,32,,,,
85,-,Toni Braxton,Breathe Again,-,64,3,,,,
86,-,Luther Vandross,Never Too Much,-,30,11,,,,
87,-,Alicia Keys,If I Ain't Got You,-,4,76,,,,
88,-,Mary Mary,Shackles (Praise You),-,42,15,,,,
89,down,Macy Gray,I Try,2,2,44,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,2,64,,,,
91,-,Ne-Yo,Because of You,-,15,24,,,,
92,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,21,,,,
93,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,5,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,13,9,,,,
95,-,Tems,Higher,-,93,1,,,,
96,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,61,3,,,,
97,-,Childish Gambino,Redbone,-,14,60,,,,
98,-,The O'Jays,Love Train,-,42,8,,,,
99,down,Mark Ronson,Valerie,61,16,48,,,,
100,-,HeeJin,Honestly,-,100,1,,,,
