Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,24,1,35,39,2021-01-03,8,2021-01-10
2,down,USHER,Kissing Strangers,1,1,5,,,,
3,down,Muni Long,Made For Me,2,1,8,,,,
4,down,The Weeknd,Blinding Lights,3,1,223,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,5,1,226,,,,
6,up,SZA,Saturn,17,6,3,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,5,19,,,,
8,down,Chris Brown,Angel Numbers / Ten Toes,7,4,18,,,,
9,down,Tina Turner,The Best (Edit),8,1,225,,,,
10,down,Alicia Keys,Girl On Fire,6,1,205,,,,
11,up,Andra Day,Rise Up,84,2,221,63,2020-04-05,63,2020-04-05
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,206,,,,
13,up,Tina Turner,Proud Mary,13,2,226,,,,
14,up,The Weeknd,Save Your Tears,14,1,178,80,2020-03-22,1,2021-03-21
15,up,Usher,Burn (Confessions Special Edition Version),25,3,52,,,,
16,down,Bill Withers,Lovely Day,10,6,217,,,,
17,-,Seal,Crazy,-,3,101,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,226,,,,
19,up,Prince & The Revolution,Purple Rain,19,14,153,,,,
20,-,FLO,Walk Like This,-,20,1,,,,
21,up,Usher,U Got It Bad,29,8,22,,,,
22,down,Thee Sacred Souls,Can I Call You Rose?,12,12,12,,,,
23,up,Jalen Ngonda,Illusions,32,3,3,,,,
24,down,Angie Stone,Wish I Didn't Miss You,11,5,78,,,,
25,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,22,,,,
26,-,Chaka Khan,I'm Every Woman,-,26,16,,,,
27,down,Usher,U Remind Me,21,10,27,,,,
28,up,Chris Brown,Sensational (feat. Davido & Lojay),48,1,21,,,,
29,down,Solomon Burke,Cry to Me,18,2,177,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,9,206,,,,
31,-,Whitney Houston,I'm Every Woman,-,24,16,,,,
32,up,Seal,Kiss from a Rose,56,6,171,,,,
33,-,Barry White,"You're the First, the Last, My Everything",-,30,51,,,,
34,-,Chaka Khan,Ain't Nobody,-,11,141,,,,
35,down,TLC,No Scrubs,26,8,136,,,,
36,down,Amy Winehouse,Back to Black,33,1,211,,,,
37,up,Teddy Swims,I Can't Make You Love Me,81,10,30,,,,
38,up,Frank Wilson,Do I Love You (Indeed I Do),88,1,143,,,,
39,-,SZA,Good Days,-,24,9,,,,
40,-,Destiny's Child,Survivor (Edit),-,23,62,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),87,7,211,,,,
42,up,"Earth, Wind & Fire",September,73,1,209,,,,
43,down,Tems,Me & U,23,2,23,,,,
44,-,Dionne Warwick,That's What Friends Are For,-,4,80,,,,
45,up,Candi Staton,Young Hearts Run Free,47,4,40,,,,
46,-,TLC,Waterfalls,-,15,58,,,,
47,up,Whitney Houston,Greatest Love of All (2000 Remaster),57,25,25,,,,
48,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,13,,,,
49,down,USHER,Ruin,28,5,6,,,,
50,-,Boyz II Men,A Song for Mama,-,26,10,,,,
51,up,Macy Gray,I Try,61,2,75,,,,
52,-,Rihanna,Don't Stop the Music,-,14,70,,,,
53,-,Luther Vandross,Dance With My Father (Radio Version),-,8,126,,,,
54,-,4batz & Drake,act ii: date @ 8 (remix),-,54,1,,,,
55,down,Michael Kiwanuka,Cold Little Heart,40,11,106,,,,
56,-,Luther Vandross,Never Too Much,-,30,24,,,,
57,-,The Isley Brothers,Summer Breeze,-,13,43,,,,
58,-,John Legend,All of Me,-,1,183,,,,
59,-,FLO,Walk Like This,-,59,1,,,,
60,-,Judy Clay & William Bell,Private Number,-,60,1,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,147,76,2021-04-25,2,2021-05-02
62,-,Mtume,Juicy Fruit,-,56,2,,,,
63,-,Samantha Sang,Emotion (feat. Bee Gees),-,61,6,,,,
64,-,JoJo,Leave (Get Out) [2018],-,23,6,,,,
65,down,The Real Thing,You to Me Are Everything,64,4,56,,,,
66,up,Bettye Swann,Little Things Mean a Lot,76,66,3,,,,
67,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,67,1,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,11,137,,,,
69,down,Ginuwine,Pony,15,7,172,,,,
70,-,Ne-Yo,Miss Independent,-,6,56,,,,
71,down,Ben E. King,Stand By Me,34,13,182,,,,
72,down,Enigma,Let's Go Explore,62,62,2,,,,
73,down,Alicia Keys,If I Ain't Got You,22,4,141,,,,
74,-,Whitney Houston,It's Not Right But It's Okay,-,19,39,,,,
75,-,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),-,33,3,,,,
76,-,Des'ree,I'm Kissing You,-,18,34,,,,
77,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,72,,,,
78,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,38,2,,,,
79,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,96,,,,
80,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,21,,,,
81,-,Kenny Thomas,Thinking About Your Love,-,17,14,,,,
82,-,Jordan Rakei,Freedom,-,42,3,,,,
83,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,15,,,,
84,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],100,23,64,,,,
85,down,Donna Summer,"I Feel Love (12"" Version)",66,3,131,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,105,,,,
87,down,Boney M.,Daddy Cool,65,15,101,,,,
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,80,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,12,200,,,,
90,down,Boney M.,Rasputin,39,5,95,,,,
91,-,Prince,Little Red Corvette,-,42,15,,,,
92,-,Whitney Houston,Run to You,-,24,21,,,,
93,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],50,12,73,,,,
94,-,Nelly,Dilemma,-,2,32,,,,
95,-,Mario,Let Me Love You,-,17,119,,,,
96,-,The Black Eyed Peas,Shut Up,-,70,5,,,,
97,-,Next,Wifey,-,35,17,,,,
98,-,Beyoncé,Check On It,-,91,2,,,,
99,-,Prince,1999 (Edit),-,63,5,,,,
100,-,Mario,How Do I Breathe,-,33,2,,,,
