Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,2,1,23,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
3,up,SZA,Kill Bill,3,2,14,,,,
4,up,Miguel,Sure Thing (Sped Up),5,2,7,,,,
5,down,The Weeknd,Blinding Lights,4,1,171,94,2019-12-01,1,2020-03-01
6,up,Chris Brown,Under the Influence,6,1,53,,,,
7,up,Stevie Wonder,Happy Birthday,8,1,174,,,,
8,up,Alicia Keys,Girl On Fire,17,1,153,,,,
9,up,Solomon Burke,Cry to Me,9,2,125,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,98,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Save Your Tears,11,1,126,80,2020-03-22,1,2021-03-21
12,up,Tina Turner,Proud Mary,34,2,174,,,,
13,up,Leon Bridges,Coming Home,31,1,14,,,,
14,down,Tina Turner,The Best (Edit),13,1,173,,,,
15,down,Bill Withers,Who Is He? (And What Is He to You?),7,2,14,,,,
16,up,Dionne Warwick,That's What Friends Are For,36,4,52,,,,
17,up,Seal,Kiss from a Rose,41,6,123,,,,
18,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],20,8,34,,,,
19,up,The Weeknd,Die For You,68,12,10,,,,
20,up,Stevie Wonder,Isn't She Lovely,30,9,162,,,,
21,up,Ginuwine,Pony,59,7,132,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,174,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,7,161,,,,
24,-,Whitney Houston,I'm Every Woman,-,24,9,,,,
25,-,Donna Summer,"I Feel Love (12"" Version)",-,3,98,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),32,8,157,,,,
27,up,Prince & The Revolution,Purple Rain,67,14,109,,,,
28,down,JoJo,Too Little Too Late,19,19,17,,,,
29,down,Andra Day,Rise Up,16,2,172,63,2020-04-05,63,2020-04-05
30,-,Chaka Khan,I'm Every Woman,-,26,10,,,,
31,-,Smoove & Turrell,IGOTCHA,-,31,1,,,,
32,-,Luther Vandross,Never Too Much,-,13,79,,,,
33,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,16,,,,
34,up,"Lojay, Sarz & Chris Brown",Monalisa,44,6,25,,,,
35,up,The Real Thing,You to Me Are Everything,38,4,17,,,,
36,up,Luther Vandross,Dance With My Father (Radio Version),43,8,101,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,156,,,,
38,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,16,,,,
39,down,Bill Withers,Lovely Day,27,6,166,,,,
40,down,Ben E. King,Stand By Me,23,13,133,,,,
41,up,Dionne Warwick,I'll Never Love This Way Again (Remastered),47,41,2,,,,
42,-,BERWYN,Bulletproof,-,42,1,,,,
43,-,Boney M.,Daddy Cool,-,15,61,,,,
44,-,Gabriels,Offering - A COLORS SHOW,-,8,3,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,141,,,,
46,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,39,,,,
47,-,Rihanna,Shut Up and Drive,-,29,7,,,,
48,up,Prince,The Most Beautiful Girl in the World,79,26,14,,,,
49,down,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),33,18,4,,,,
50,up,Soul II Soul,Get a Life,56,50,2,,,,
51,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,9,,,,
52,-,FLO,Cardboard Box,-,7,9,,,,
53,up,TLC,No Scrubs,83,8,97,,,,
54,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),45,15,6,,,,
55,down,Roberta Flack,The First Time Ever I Saw Your Face,48,16,43,,,,
56,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,38,12,,,,
57,-,6LACK,Talkback,-,57,1,,,,
58,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,10,,,,
59,down,Lionel Richie,The Only One,37,37,2,,,,
60,-,Jackie Wilson,I Get the Sweetest Feeling,-,33,7,,,,
61,-,Miele,Night Rhythm,-,61,2,,,,
62,up,Kali Uchis,Moonlight,65,56,3,,,,
63,-,Nelly,Dilemma,-,2,7,,,,
64,-,SZA,Shirt,-,5,12,,,,
65,-,Dusty Springfield,Son of a Preacher Man,-,35,41,,,,
66,-,Chris Brown,Run It! (feat. Juelz Santana),-,40,3,,,,
67,-,Destiny's Child,Say My Name (Edit),-,33,21,,,,
68,down,6LACK,Since I Have A Lover,61,61,2,,,,
69,-,Chris Brown & Young Thug,Go Crazy,-,2,62,98,2020-05-31,13,2020-08-16
70,-,Boney M.,Rasputin,-,5,52,,,,
71,-,Sade,Smooth Operator (Single Version),-,26,41,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,11,129,,,,
73,-,Mark Ronson,Valerie,-,16,60,,,,
74,down,Cassie,Me & U,73,51,14,,,,
75,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,54,11,,,,
76,down,Seal,Crazy,75,3,69,,,,
77,-,Al Green,Let's Stay Together,-,14,45,,,,
78,down,The Drifters,Saturday Night At the Movies,66,26,23,,,,
79,-,Michael Kiwanuka,Love & Hate,-,6,61,,,,
80,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,52,,,,
81,-,The Weather Girls,It's Raining Men,-,27,9,,,,
82,-,Kool & The Gang,Celebration,-,5,133,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,13,25,,,,
84,down,The Temptations,My Girl,81,15,29,,,,
85,-,Whitney Houston,My Love Is Your Love,-,26,31,,,,
86,up,Stevie Wonder,Superstition,96,11,91,,,,
87,-,JoJo,Too Little Too Late (2018),-,51,8,,,,
88,up,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),97,33,5,,,,
89,-,Childish Gambino,Redbone,-,14,74,,,,
90,-,Whitney Houston,Run to You,-,24,9,,,,
91,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,12,161,,,,
92,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,105,,,,
93,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,49,6,,,,
94,-,New Sector Movements,Stand (feat. Mike City),-,94,1,,,,
95,up,Lemar,Future Love,95,36,3,,,,
96,-,Bill Withers,Lean On Me,-,6,92,52,2020-04-05,52,2020-04-05
97,down,Chlöe & Chris Brown,How Does It Feel,14,14,3,,,,
98,down,Barry White,"You're the First, the Last, My Everything",93,30,29,,,,
99,-,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",-,99,1,,,,
100,-,Otis Redding,These Arms of Mine,-,18,27,,,,
