Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,2,2,58,63,2020-04-05,63,2020-04-05
3,up,The Weeknd,Save Your Tears,3,1,10,80,2020-03-22,1,2021-03-21
4,up,Stevie Wonder,Happy Birthday,5,1,58,,,,
5,up,Solomon Burke,Cry to Me,7,2,12,,,,
6,up,H.E.R.,Damage,12,4,8,,,,
7,up,Jorja Smith,Come Over (feat. Popcaan),9,2,11,,,,
8,up,The Weeknd,Save Your Tears,10,3,4,80,2021-02-28,59,2021-03-21
9,down,Marisha Wallace,Before I Go,6,3,9,,,,
10,up,Tina Turner,The Best (Edit),15,1,57,,,,
11,up,Bill Withers,Lean On Me,51,6,34,52,2020-04-05,52,2020-04-05
12,up,Chris Brown & Young Thug,Go Crazy,13,2,32,98,2020-05-31,13,2020-08-16
13,down,John Legend,All of Me,11,1,58,,,,
14,-,Marisha Wallace,Tomorrow,-,14,1,,,,
15,down,Mica Paris,Mamma Said,4,4,6,,,,
16,up,Bill Withers,Lovely Day,20,6,57,,,,
17,down,Tina Turner,Proud Mary,14,2,58,,,,
18,-,Marisha Wallace,Climb Ev'ry Mountain (From 'The Sound of Music'),-,18,1,,,,
19,up,The Weeknd,In Your Eyes,24,2,38,41,2020-03-22,12,2020-03-29
20,down,The Weeknd,Blinding Lights (Instrumental),8,8,12,,,,
21,up,Chris Brown & Young Thug,City Girls,57,21,3,,,,
22,up,Rotimi,In My Bed (feat. Wale),32,7,16,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,5,55,,,,
24,down,The Weeknd,The Hills,18,6,51,,,,
25,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,74,5,7,,,,
26,up,The Weeknd,Can't Feel My Face,35,4,52,,,,
27,up,Baccara,"Yes Sir, I Can Boogie",27,1,6,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),21,8,53,,,,
29,down,Stevie Wonder,Isn't She Lovely,19,9,54,,,,
30,-,The Drifters,White Christmas,-,14,3,,,,
31,-,Marisha Wallace,Somewhere (From 'West Side Story'),-,31,1,,,,
32,up,Luther Vandross,Dance With My Father (Radio Version),55,8,47,,,,
33,-,Joss Stone,Walk With Me,-,33,1,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,3,58,,,,
35,-,Donna Summer,"Last Dance (12"" Version)",-,24,2,,,,
36,down,Kool & The Gang,Celebration,22,5,31,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,10,48,,,,
38,-,Alicia Keys,Girl On Fire,-,1,53,,,,
39,up,Ciara,Level Up,76,15,22,,,,
40,-,Donna Summer,Last Dance,-,12,2,,,,
41,up,Dionne Warwick,That's What Friends Are For,78,4,17,,,,
42,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,51,,,,
43,up,Michael Jackson,Rockin' Robin,99,30,8,,,,
44,down,Aretha Franklin,Joy to the World,36,19,3,,,,
45,-,MiC LOWRY,Tell Me Now,-,45,1,,,,
46,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),23,23,2,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,7,51,,,,
48,down,Al Green,How Can You Mend a Broken Heart,17,17,5,,,,
49,up,Childish Gambino,Redbone,77,14,32,,,,
50,-,Bill Withers,Ain't No Sunshine,-,6,36,76,2020-04-05,76,2020-04-05
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,12,54,,,,
52,down,Doja Cat,Say So,16,2,53,100,2020-02-02,6,2020-05-03
53,-,Marisha Wallace,Alive,-,53,1,,,,
54,down,"Earth, Wind & Fire",September,26,1,54,,,,
55,-,Bill Withers,Ain't No Sunshine (Single Version),-,33,3,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,52,,,,
57,down,Fousheé,Deep End,37,24,9,,,,
58,-,Prince & The Revolution,Purple Rain,-,14,16,,,,
59,up,The Weeknd,The Hills (feat. Eminem) [Remix],65,58,7,,,,
60,down,Usher & Alicia Keys,My Boo,50,9,7,,,,
61,-,Michael Kiwanuka,Cold Little Heart,-,11,48,,,,
62,-,Mahalia,BRB,-,20,6,,,,
63,-,Lianne La Havas,Weird Fishes,-,23,6,,,,
64,-,ジャッキー・グラハム,Round and Around,-,64,1,,,,
65,-,Barry White,"You're the First, The Last, My Everything",-,12,10,,,,
66,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,66,2,,,,
67,-,Sydney Youngblood,If Only I Could,-,25,9,,,,
68,-,Mary Mary,Shackles (Praise You),-,42,7,,,,
69,-,Thundercat,Funny Thing,-,13,9,,,,
70,-,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You,-,7,6,,,,
71,down,Ant Clemons & Justin Timberlake,Better Days,25,13,2,,,,
72,-,Tina Turner,The Best,-,12,45,,,,
73,-,Mariah Carey,I Want To Know What Love Is,-,70,3,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,56,,,,
75,-,Lauryn Hill,Doo Wop (That Thing),-,24,15,,,,
76,-,VEDO,You Got It,-,14,10,71,2020-09-27,67,2020-10-04
77,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,21,19,,,,
78,-,Marvin Gaye,Let's Get It On,-,22,17,,,,
79,down,Chaka Khan,Ain't Nobody,60,11,25,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,12,3,,,,
81,up,Khalid,Better,89,14,50,,,,
82,-,Toni Braxton,Un-Break My Heart,-,31,9,,,,
83,down,Amy Winehouse,Back to Black,38,1,57,,,,
84,-,Sam Sparro,Black & Gold,-,19,25,,,,
85,-,Marisha Wallace,Rainbow,-,85,1,,,,
86,-,Bill Withers,Lean on Me,-,8,7,,,,
87,down,Ginuwine,Pony,71,7,46,,,,
88,-,Usher,Love In This Club (feat. Young Jeezy),-,32,5,,,,
89,-,Amii Stewart,Knock On Wood,-,24,3,,,,
90,-,Ne-Yo,So Sick,-,7,3,,,,
91,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,52,3,,,,
92,down,Angie Stone,Wish I Didn't Miss You,80,10,20,,,,
93,down,BERWYN,VINYL,67,20,2,,,,
94,-,Marisha Wallace,Reflection,-,94,1,,,,
95,down,Whitney Houston,One Moment In Time (2000 Remaster),86,16,19,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,28,,,,
97,-,Chris Brown,Don't Wake Me Up,-,46,2,,,,
98,-,Miguel,Sure Thing,-,1,2,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,7,,,,
100,-,Cloud 119,Only You,-,100,1,,,,
