Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,134,94,2019-12-01,1,2020-03-01
2,up,Solomon Burke,Cry to Me,4,2,88,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,61,76,2021-04-25,2,2021-05-02
4,up,Chris Brown,Call Me Every Day (feat. Wizkid),13,4,2,,,,
5,down,John Legend,All of Me,3,1,136,,,,
6,down,Stevie Wonder,Happy Birthday,2,1,137,,,,
7,down,Alicia Keys,Girl On Fire,5,1,116,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),26,8,80,,,,
9,up,"Earth, Wind & Fire",September,10,1,133,,,,
10,-,Joe Lobel,Sweet Like Candy (feat. August III),-,10,1,,,,
11,down,Tina Turner,The Best (Edit),7,1,136,,,,
12,down,Tina Turner,Proud Mary,6,2,137,,,,
13,down,Bill Withers,Lovely Day,12,6,131,,,,
14,-,Chris Brown,WE (Warm Embrace),-,5,3,,,,
15,-,マライア・キャリー,Runway,-,15,1,,,,
16,up,Gabriels,One And Only,94,4,7,,,,
17,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,17,1,,,,
18,up,Diddy & Bryson Tiller,Gotta Move On,18,18,2,,,,
19,up,Amy Winehouse,Back to Black,21,1,135,,,,
20,-,TLC,Waterfalls,-,15,30,,,,
21,-,Gabriels,Love and Hate in a Different Time,-,7,21,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,137,,,,
23,-,Macy Gray,I Try,-,2,42,,,,
24,-,Chris Brown,Psychic (feat. Jack Harlow),-,20,1,,,,
25,-,Chris Brown,Show It (feat. Blxst),-,25,1,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,12,126,,,,
27,-,The Weeknd,Blinding Lights (Instrumental),-,8,62,,,,
28,up,Donna Summer,"I Feel Love (12"" Version)",48,3,73,,,,
29,down,Boney M.,Ma Baker,14,14,6,,,,
30,up,"Lojay, Sarz & Chris Brown",Monalisa,30,6,6,,,,
31,up,Cameo,Candy,80,11,7,,,,
32,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,32,1,,,,
33,-,A1 x J1 & Mabel,Deal Or No Deal,-,17,1,,,,
34,down,John Legend,Dope (feat. JID),9,9,5,,,,
35,-,Chris Brown,Addicted (feat. Lil Baby),-,35,1,,,,
36,down,Boney M.,Daddy Cool,16,15,46,,,,
37,down,The Weeknd,Save Your Tears,8,1,89,80,2020-03-22,1,2021-03-21
38,up,TLC,No Scrubs,100,8,72,,,,
39,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,24,1,,,,
40,down,Kool & The Gang,Celebration,34,5,104,,,,
41,-,Chris Brown,Closure (feat. H.E.R.),-,41,1,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,112,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,21,73,,,,
44,down,Marshmello & Khalid,Numb,17,15,3,,,,
45,-,Lola Young,Ruin My Make Up,-,45,2,,,,
46,-,Chris Brown,Pitch Black,-,46,1,,,,
47,-,Minnie Riperton,Les Fleurs,-,26,7,,,,
48,-,TLC,Creep,-,20,3,,,,
49,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,49,1,,,,
50,down,Andra Day,Rise Up,37,2,137,63,2020-04-05,63,2020-04-05
51,-,Harvs,When It Rains It Pours,-,51,1,,,,
52,down,Chlöe,Surprise,23,23,2,,,,
53,-,TLC,Unpretty,-,18,4,,,,
54,down,Rupert Holmes,Escape (The Pina Colada Song),40,4,115,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,7,126,,,,
56,down,Khalid,Young Dumb & Broke,45,3,14,,,,
57,down,The Real Thing,Can't Get By Without You,54,18,12,,,,
58,-,Sydney Youngblood,If Only I Could,-,25,17,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,63,6,2021-03-14,2,2021-05-09
60,-,Jennifer Lopez,Ain't It Funny,-,11,10,,,,
61,-,Ben E. King,Stand By Me,-,13,105,,,,
62,-,Angie Stone,Wish I Didn't Miss You,-,10,42,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,11,84,,,,
64,-,Shirley Jones,Soul Steppin Soul Syndicate Remix,-,64,1,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,122,,,,
66,up,Babyface,Keeps On Fallin' (feat. Ella Mai),71,66,2,,,,
67,-,Anita Ward,Ring My Bell,-,53,3,,,,
68,-,Bobby Brown,On Our Own (Ghostbusters II/Soundtrack Version),-,68,1,,,,
69,-,Kelis,Milkshake,-,39,12,,,,
70,down,Ginuwine,Pony,62,7,106,,,,
71,up,The Real Thing,You To Me Are Everything,72,15,36,,,,
72,-,Tems,Free Mind,-,25,5,,,,
73,down,Gloria Gaynor,I Am What I Am,15,1,18,,,,
74,-,Jessie Reyez,FRAUD,-,74,1,,,,
75,down,Estelle,American Boy (feat. Kanye West),31,11,105,,,,
76,-,The Temptations,My Girl,-,15,25,,,,
77,up,Amy Winehouse,Rehab,92,4,89,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,32,,,,
79,-,Chris Brown,Sex Memories (feat. Ella Mai),-,74,1,,,,
80,-,B.K.W.H,Everyday (Radio Edit),-,46,1,,,,
81,down,Boney M.,Daddy Cool (2001 Remix),52,46,4,,,,
82,up,Boney M.,Rasputin,82,5,24,,,,
83,down,Chaka Khan,Ain't Nobody,22,11,80,,,,
84,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,3,72,,,,
85,down,Stevie Wonder,Isn't She Lovely,33,9,132,,,,
86,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,35,,,,
87,-,The Weeknd,Can't Feel My Face,-,4,126,,,,
88,-,Gabriels,Love and Hate in a Different Time (Kerri Chandler Remix),-,45,2,,,,
89,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,15,63,,,,
90,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,48,2,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,8,124,,,,
92,-,Amy Winehouse,Tears Dry On Their Own,-,6,76,,,,
93,-,Baccara,"Yes Sir, I Can Boogie",-,1,48,,,,
94,down,R. Kelly,The World's Greatest (Radio Edit),69,37,37,,,,
95,-,Macy Gray,Still,-,95,1,,,,
96,down,The Black Eyed Peas,Where Is the Love?,50,13,8,,,,
97,-,Rihanna,Don't Stop the Music,-,14,39,,,,
98,-,Boyz II Men,End of the Road,-,9,66,,,,
99,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,58,4,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,9,41,,,,
