Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,124,94,2019-12-01,1,2020-03-01
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,56,6,2021-03-14,2,2021-05-09
3,up,Omah Lay & Justin Bieber,Attention,3,3,6,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,127,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,51,76,2021-04-25,2,2021-05-02
6,up,John Legend,All of Me,6,1,127,,,,
7,up,The Weeknd,Save Your Tears,7,1,79,80,2020-03-22,1,2021-03-21
8,up,Tina Turner,Proud Mary,16,2,127,,,,
9,down,Alicia Keys,Girl On Fire,8,1,106,,,,
10,up,Tina Turner,The Best (Edit),10,1,126,,,,
11,down,Andra Day,Rise Up,4,2,127,63,2020-04-05,63,2020-04-05
12,up,Lionel Richie,All Night Long (All Night) [Single Version],19,1,23,,,,
13,down,Lionel Richie,Dancing On the Ceiling,9,9,35,,,,
14,up,The Weeknd,Sacrifice,21,1,14,,,,
15,up,Solomon Burke,Cry to Me,22,2,78,,,,
16,down,Amy Winehouse,Back to Black,11,1,125,,,,
17,-,Doja Cat,Say So,-,2,119,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,Can't Feel My Face,26,4,118,,,,
19,up,Jon Batiste,FREEDOM,83,19,4,,,,
20,up,TLC,No Scrubs,53,8,62,,,,
21,-,The Weeknd,Out of Time,-,9,4,,,,
22,down,"Earth, Wind & Fire",September,13,1,123,,,,
23,down,Stevie Wonder,Isn't She Lovely,20,9,122,,,,
24,up,Kool & The Gang,Celebration,48,5,96,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,127,,,,
26,-,OUTPUT / INPUT,Here We Go Again (feat. Audrey Wheeler & Brent Carter),-,26,1,,,,
27,-,The Weeknd,Blinding Lights (Instrumental),-,8,57,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,10,104,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,5,123,,,,
30,up,Baccara,"Yes Sir, I Can Boogie",36,1,41,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,114,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,13,114,,,,
33,down,Chris Brown,WE (Warm Embrace),5,5,2,,,,
34,down,Bill Withers,Lovely Day,17,6,121,,,,
35,-,Alicia Keys,City of Gods (Part II),-,35,1,,,,
36,-,Marvin Gaye,"Abraham, Martin & John",-,23,9,,,,
37,-,Boyz II Men,End of the Road,-,9,64,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,9,11,,,,
39,down,Kehlani,up at night (feat. Justin Bieber),15,15,2,,,,
40,down,Angie Stone,Wish I Didn't Miss You,28,9,39,,,,
41,up,Ginuwine,Pony,43,7,97,,,,
42,-,Jocelyn Brown,Somebody Else's Guy,-,32,17,,,,
43,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,10,,,,
44,up,Ne-Yo,Because of You,54,15,18,,,,
45,up,Muni Long,Hrs and Hrs,79,4,16,,,,
46,up,Michael Kiwanuka,Love & Hate,74,6,56,,,,
47,up,Mariah Carey,One Sweet Day,59,25,25,,,,
48,down,Janelle Monáe,Make Me Feel,12,2,31,,,,
49,-,Jarrod Lawson,Footsteps In the Dark,-,18,1,,,,
50,-,John Legend,Ordinary People,-,36,7,,,,
51,-,Cassie,Me & U,-,51,10,,,,
52,up,Alicia Keys,If I Ain't Got You,66,4,70,,,,
53,-,Des'ree,Life,-,28,12,,,,
54,-,Jon Batiste,I NEED YOU,-,54,2,,,,
55,up,Boney M.,Daddy Cool,98,15,41,,,,
56,down,Luther Vandross,Dance With My Father (Radio Version),35,8,76,,,,
57,up,The Weeknd,Take My Breath,72,1,35,,,,
58,down,Amy Winehouse,Rehab,47,4,82,,,,
59,-,TLC,Creep,-,20,2,,,,
60,down,Chaka Khan,Ain't Nobody,30,11,71,,,,
61,-,Odyssey,If You're Lookin' for a Way Out,-,36,5,,,,
62,down,Estelle,American Boy (feat. Kanye West),25,11,96,,,,
63,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,63,1,,,,
64,up,Usher,Burn (Confessions Special Edition Version),91,3,28,,,,
65,-,Lauryn Hill,Doo Wop (That Thing),-,24,29,,,,
66,-,Michael Kiwanuka,Cold Little Heart,-,8,71,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,7,116,,,,
68,up,Rihanna,Disturbia,80,6,72,,,,
69,-,Corinne Bailey Rae,Put Your Records On,-,21,22,,,,
70,-,Donna Summer,Last Dance,-,12,4,,,,
71,-,Destiny's Child,Say My Name (Edit),-,33,11,,,,
72,down,Alicia Keys,"Empire State of Mind, Pt. 2",65,3,64,,,,
73,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,73,1,,,,
74,down,Joss Stone,Oh to Be Loved by You,57,57,4,,,,
75,-,Prince & The Revolution,Raspberry Beret,-,13,20,,,,
76,up,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),84,76,2,,,,
77,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,2,57,,,,
78,-,TLC,Waterfalls,-,15,23,,,,
79,down,Rupert Holmes,Escape (The Pina Colada Song),27,4,105,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,19,,,,
81,-,Michael Kiwanuka,Cold Little Heart,-,11,82,,,,
82,down,Ben E. King,Stand By Me,29,13,100,,,,
83,-,Stevie Wonder,Superstition,-,11,63,,,,
84,-,J. Cole,Work Out,-,55,8,,,,
85,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),87,50,15,,,,
86,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,18,,,,
87,down,Tina Turner,The Best,64,12,81,,,,
88,down,The Weeknd,Starboy (feat. Daft Punk),52,8,119,,,,
89,-,Sam Cooke,Bring It on Home to Me,-,31,3,,,,
90,-,"Earth, Wind & Fire",Fantasy,-,20,18,,,,
91,down,Lionel Richie,Stuck On You,42,27,10,,,,
92,-,Destiny's Child,"Jumpin', Jumpin'",-,51,2,,,,
93,up,Luther Vandross,Never Too Much,100,13,59,,,,
94,-,Michael McDonald,Sweet Freedom,-,80,2,,,,
95,-,Mariah Carey,Dreamlover,-,95,1,,,,
96,-,Stevie Wonder,If You Really Love Me,-,96,1,,,,
97,-,Mariah Carey,I'll Be There,-,90,1,,,,
98,-,Luther Vandross,Never Too Much,-,30,9,,,,
99,-,Mary J. Blige,Good Morning Gorgeous,-,23,6,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,14,,,,
